﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9464927.05,9949548.12
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,178399.75,185350.64
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,133206.00,141133.97
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,101706.00,99674.29
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,36382.00,24251.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,21829.20,14550.08
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9095.50,6063.19
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5457.30,3637.73
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,43274.00,53441.79
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,43274.00,53441.79
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,40000.00,50709.09
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,30424.49
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,12676.22
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,7608.38
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,100.00,331.93
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,60.00,199.09
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,82.97
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,49.87
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3150.00,2351.27
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1890.00,1410.53
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,787.50,587.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,472.50,353.24
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,24.00,49.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,14.40,29.70
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6.00,12.37
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3.60,7.43
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,22050.00,21981.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13230.00,13188.89
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5512.50,5495.38
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3307.50,3297.23
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,31500.00,41459.68
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,31500.00,41459.68
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,31500.00,41459.68
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18900.00,24875.17
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7875.00,10364.94
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4725.00,6219.57
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,27193.75,20053.33
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,14858.25,13655.94
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,7845.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,5810.94
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,55.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,110.25,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,583.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,12335.50,6397.39
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,6615.00,4685.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,4720.50,1711.89
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,220.50,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,11229900060000,Taxas de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,1711.89
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,18000.00,24163.34
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,24163.34
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,22000.00,29272.83
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,22000.00,29272.83
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,12202900000000,Contrib. Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,22000.00,29272.83
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,13400.00,68458.18
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,13400.00,68458.18
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,13400.00,68458.18
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,2400.00,68209.58
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,50.73
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,700.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,700.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,68158.85
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199040000,Rec.Ren.Convênio Pavimentação Asfáltica Orestes Pi,A,7,1206,Convênio Pavimentação Asfáltica Orestes Piaia,000,Não se Aplica,0.00,1600.15
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199050000,Rec. Ren.Conv.Construção Centro Convivência Idoso,A,7,1213,Convênio Construção Centro Convivência Idoso,000,Não se Aplica,0.00,6887.15
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199060000,Rec. Rend. Convênio Construção CRAS,A,7,1212,Convênio Construção CRAS,000,Não se Aplica,0.00,2066.09
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,13250199070000,Rec. Rend. Convênio Apoio Escolinha,A,7,1208,Convênio Consulta Popular Apoio a Escolinha,000,Não se Aplica,0.00,18.66
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,13250199080000,Rec. Rend. Convênio Consulta Popular 2009-Trator,A,7,1211,Consulta Popular 2009-Trator/Rocadeira,000,Não se Aplica,0.00,688.05
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199090000,Rec.Rend. Conv. Consulta Popular Aq.Veículos,A,7,4267,Convênio Consulta Popular Aquisição Veículo,000,Não se Aplica,0.00,2193.17
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199100000,Rec.Rend. Conv. EP Aq.Veículos,A,7,4292,EP - Aquisição de Veículos,000,Não se Aplica,0.00,296.90
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199110000,Rec. Rend.Conv. Aquisição Unidade Móvel-Ambulância,A,7,4936,Convênio Aquisição Unidade Móvel-Ambulância,000,Não se Aplica,0.00,432.72
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,13250199120000,Rec. Rend. Convênio MAPA-Recuperação de Solo,A,7,1215,Convênio MAPA-Recuperação de Solo,000,Não se Aplica,0.00,3728.42
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,13250199130000,Rec. Rend. Conv. Consulta Popular Aquisição Equip.,A,7,1203,Conv. Consulta Popular Aquisição Implementos Agric,000,Não se Aplica,0.00,7832.91
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,13250199140000,Rendimento Convênio Inventário Oferta Turística,A,7,1216,Convênio Inventário Oferta Turística,000,Não se Aplica,0.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199150000,Rec. Rend. Conv. Custeio Inerente Farmaceutica,A,7,4840,Custeio Inerente Assistência Farmaceútica,000,Não se Aplica,0.00,5475.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199160000,Rend.Conv. Adutora Rede Água Linha Piaia De Cezaro,A,7,1218,Convênio Adutora Rede Água Linha Piaia De Cezaro,000,Não se Aplica,0.00,600.95
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,13250199170000,Ren.Conv. Remodelação Centro Cultural e Turístico,A,7,1219,Convênio Remodelação Centro Cultural e Turístico,000,Não se Aplica,0.00,263.80
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,13250199180000,Rend. Convênio Construção Escola Educação Infantil,A,7,1195,Conv.Construção Ecola Educação Infantil,000,Não se Aplica,0.00,23903.40
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199190000,Rendimento Convênio Construção Casas-FNHIS,A,7,1210,Convênio Construção Casas Populares,000,Não se Aplica,0.00,1837.97
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199200000,Rend.Convênio Custeio Inerente Assist.Farmaceútica,A,7,4840,Custeio Inerente Assistência Farmaceútica,000,Não se Aplica,0.00,10333.01
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,11000.00,248.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,11000.00,248.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,13250299010000,Remun.Outros Dep. Recursos Livres,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,248.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,13250299020000,Remun.Outros Dep. Recursos Câmara,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,26900.00,12120.76
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,900.00,750.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,700.00,750.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16001304000000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,11250.98
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,5000.00,119.78
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,119.78
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9061309.00,9541881.91
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8934364.00,9153407.23
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5947914.00,5871978.47
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5500470.00,5293723.71
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5500000.00,5293193.59
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3300000.00,3220912.34
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,275000.00,264659.70
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,825000.00,793978.62
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100000.00,1013642.93
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,470.00,530.12
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,282.00,319.17
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23.50,26.38
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,70.50,79.10
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,94.00,105.47
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,15000.00,17565.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210999000000,Demais Transf da União,S,6,,,000,Não se Aplica,15000.00,17565.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17210999200000,Auxílio Esforço Exportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17565.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,52000.00,66643.71
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1104,FEP - FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,52000.00,66643.71
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,235984.00,277537.82
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,55000.00,59986.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,179984.00,217551.82
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,5000.00,4800.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,20000.00,16199.30
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,64800.00,78600.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,54684.00,73311.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,11000.00,16241.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020800,Programa Saúde Bucal-PSB,A,8,4540,Saúde Bucal,000,Não se Aplica,24000.00,26700.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300021000,"Programa Hipertensão Diabetes,Controle Asma e Ren.",A,8,4780,Farmácia Básica Variável,000,Não se Aplica,500.00,0.00