﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28000.00,25587.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,28000.00,25587.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,28000.00,25587.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,0,,0,,,17230000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,28000.00,25587.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,0,,0,,,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,28000.00,25587.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,CNS,17233700000100,Contribuição Município de B.do Guarita,A,8,1,Recurso Livre,000,Não se Aplica,2520.00,1800.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,CNS,17233700000200,Contribuição Município de Derrubadas,A,8,1,Recurso Livre,000,Não se Aplica,2800.00,1730.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,CNS,17233700000300,Contribuição Município de Miraguaí,A,8,1,Recurso Livre,000,Não se Aplica,3360.00,0.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,CNS,17233700000400,Contribuição Município de Redentora,A,8,1,Recurso Livre,000,Não se Aplica,6160.00,0.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,CNS,17233700000500,Contribuição Município de Ten.Portela,A,8,1,Recurso Livre,000,Não se Aplica,10640.00,20500.00
2010,6,214,TENENTE PORTELA,88126,CONSÓRCIO INTERMUNICIPAL DE MÁQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,1,CONSORCIO INTERMUNICIPAL DE MAQUINAS,CNS,17233700000600,Contribuição Município de Vista Gaúcha,A,8,1,Recurso Livre,000,Não se Aplica,2520.00,1557.00
