﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3096700.00,3108064.79
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,31300.00,22432.57
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,22700.00,20758.25
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112000000000,Imposto s/ Patrimônio e a Renda,S,4,,,000,Não se Aplica,19700.00,18853.95
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112020000000,IPTU,S,5,,,000,Não se Aplica,10000.00,3371.93
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112020100000,IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,2024.17
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112020200000,IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,842.56
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,505.20
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112040000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,7700.00,12530.02
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043100000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,7700.00,12530.02
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043101000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,6000.00,10619.89
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043101010,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,6371.83
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043101020,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,2655.01
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043101030,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,1593.05
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043102000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043103000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043104000,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043105000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043106000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1500.00,1670.76
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043106010,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,900.00,1050.89
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043106020,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375.00,385.16
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043106030,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,225.00,234.71
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043107000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,200.00,239.37
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043107010,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,120.00,145.29
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043107020,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,58.65
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112043107030,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,35.43
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112080000000,ITBI,S,5,,,000,Não se Aplica,2000.00,2952.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112080100000,ITBI - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,1771.20
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112080200000,ITBI - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,738.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,442.80
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,3000.00,1904.30
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1113050000000,ISS,S,5,,,000,Não se Aplica,3000.00,1904.30
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1113050100000,ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1800.00,1142.73
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1113050200000,ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,476.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1113050300000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,285.57
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,7100.00,1652.71
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1121000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1000.00,217.49
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1121250000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,217.49
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1121990000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1122000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,6100.00,1435.22
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1122210000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1122280000000,Taxa de Expediente,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1186.61
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1122900000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,248.61
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1122990000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1122990400000,Tx de Emissão de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1130000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1500.00,21.61
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1130040000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,21.61
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1130990000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10000.00,92005.72
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1311990000000,Outras Receitas de Alugueis,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,10000.00,92005.72
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1321000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1321990000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1324990000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,10000.00,92005.72
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,8000.00,79330.24
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010200000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2500.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010300000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010400000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,2000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010401000,Receita Aplic. Finan. Pab Fixo,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,1500.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010402000,Receita Aplic. Finan. PSF,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,500.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325010600000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325019900000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,2000.00,79330.24
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325019904000,Rec de Remun Depós Banc Recur Vinc ao RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2000.00,73.51
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325019905000,Rec de Remun Depós Banc de Demais Recur Vinc RPPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,79256.73
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325020000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,2000.00,12675.48
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325020100000,Rec de Remun de Depós de Poupança,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325029900000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,0.00,12675.48
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1325029901000,RENDIMENTO DE APLIC FIANAN NÃO VINCULADAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12675.48
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1329000000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1330000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1339000000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,15000.00,10061.15
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600010300000,Serv de Com e Distribuição Produtos Agropecuários,A,6,1,Recurso Livre,000,Não se Aplica,0.00,507.57
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600040000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,0.00,7.95
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600130100000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,725.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600130200000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,30.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600130700000,Serv de Cópias Xerográficas e/ou Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,126.28
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600260000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,8613.35
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1600990100000,Serv de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,51.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1700000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,2944300.00,2963197.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1720000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2791000.00,2911740.26
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2165000.00,2218698.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010000000,Participação na Receita da União,S,5,,,000,Não se Aplica,1981000.00,2015340.87
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010200000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,1980000.00,2013339.24
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010201000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1188000.00,1208004.66
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,198000.00,201333.78
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,297000.00,302000.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,297000.00,302000.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010500000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1000.00,2001.63
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010501000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1201.04
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,500.39
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,300.20
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090000000,Outras Transferências da União,S,5,,,000,Não se Aplica,38600.00,12138.12
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090100000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,20000.00,12138.12
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090101000,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,7283.03
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090102000,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1517.31
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090103000,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3000.00,1820.64
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090104000,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,1517.14
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721090300000,Fundo especial do petroleo,A,6,1,Recurso Livre,000,Não se Aplica,18600.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721099900000,Demais Transf da União,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721220000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,0.00,25251.29
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721227000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,22847.78
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721228000000,Cota Parte FEX,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2403.51
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,127300.00,132767.05
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,29100.00,31996.11
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330200000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,98200.00,100770.94
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,600.00,505.45
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,2000.00,2403.93
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330204000,Programa de Combate às Carências Nutricionais,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,500.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330205000,Programa de Saúde da Família - PSF,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,64800.00,59400.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,14400.00,11560.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330208000,Programa de Saude Bucal União,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,15600.00,26600.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721330209000,Saude Mental da União,A,7,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,300.00,301.56
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721339900000,Outras Transf da União p/ o SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721340000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721350000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,18100.00,33200.67
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721350100000,Transf da União para a Merenda Escolar,A,6,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,15000.00,1911.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721350200000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,3100.00,3100.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721350300000,Cota parte salario educação da união,A,6,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,0.00,18606.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1721350400000,Transp. escolar da união,A,6,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,0.00,9582.79
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,386000.00,449187.92
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,333000.00,396347.48
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010100000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,300000.00,342658.62
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,207745.09
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,34265.86
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,45000.00,49248.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,51398.79
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010200000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,8000.00,9292.27
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,5575.95
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,2322.81
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,1393.51
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010400000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,10000.00,10542.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6325.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,1054.12
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1500.00,1581.20
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1581.20