﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14216615.87,14393183.78
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,878346.00,940805.34
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,783546.00,760364.38
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,617106.00,577231.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,409957.00,339062.20
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,183300.00,203457.36
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,76375.00,84756.80
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150282.00,50848.04
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,148149.00,134519.54
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,148149.00,134519.54
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,126500.00,113766.54
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,82500.00,68254.87
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27500.00,28306.98
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16500.00,17204.69
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1000.00,548.16
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,334.21
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,133.76
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,80.19
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,12649.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310301,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7590.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3162.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1897.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,7000.00,20110.09
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4200.00,12057.49
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,5036.93
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1050.00,3015.67
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,94.75
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,57.02
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,23.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,14.08
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,59000.00,103649.71
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35400.00,62190.16
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14750.00,25912.30
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8850.00,15547.25
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,166440.00,183132.93
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,166440.00,183132.93
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,99864.00,109925.58
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,41610.00,45741.50
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24966.00,27465.85
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,63000.00,93594.23
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,61000.00,89518.22
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112121000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,9934.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,65313.15
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,10029.07
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112137000000,Tx. de Recolh. Resíduos Sóldio de Servço em Saúde,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2640.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,1000.00,1601.30
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199000100,Taxa de Atividade Eventual/Ambulante,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1601.30
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,2000.00,4076.01
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,4076.01
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000700,Tx confecção de carnê,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3029.01
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000800,Taxa de fornecimento de Editais e documetnos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1047.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,31800.00,86846.73
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,31800.00,86846.73
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,717111.00,546174.35
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,629897.00,449311.17
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,265353.00,304833.43
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,264853.00,280133.27
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,121029090000,Contrib de Servidor - Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,500.00,24700.16
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,223700.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,140844.00,144477.74
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,121099002000,Contrib Serv Ativ p/ Assistencia Medica do Servido,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,122844.00,123651.85
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,121099002100,Contrib Serv Inativ p/ Assistencia Medica do Serv,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,18000.00,20825.89
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,87214.00,96863.18
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. DE OBRAS E VIAÇÃO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,87214.00,96863.18
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,88900.00,574315.68
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2400.00,3193.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,2400.00,3193.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3193.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,63500.00,75864.93
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,63500.00,75864.93
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,55500.00,72134.04
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,7000.00,1147.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,40000.00,50975.27
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,132501040200,Rec de Rem de Demais Depós Poup Recur Vinc RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,40000.00,50975.27
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,132501050000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,354.39
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,132501060000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,365.78
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132501990000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,2000.00,19291.15
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990400,Rec.Rendimento de Aplic.Convênios e Projetos,A,7,1071,Convenios União,000,Não se Aplica,2000.00,19291.15
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,8000.00,3730.89
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132502990000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,8000.00,3730.89
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990100,Rem.Dp.bancários de Rec. Não Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,3730.89
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,23000.00,15257.05
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,133900000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,23000.00,15257.05
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,133999000000,Outras Receitas de Concessões e Permissões,A,5,1,Recurso Livre,000,Não se Aplica,23000.00,15257.05
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,480000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,139000000100,Alienação da Folha de Pagamento,A,7,1,Recurso Livre,000,Não se Aplica,0.00,480000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,51800.00,13686.43
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160003010000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,800.00,725.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,740.30
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000500,Serviço de Máquinas - Patrulha Agrícola,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,12212.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000600,Serviço de Demolição,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8.82
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12138958.87,11879204.37
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12080403.87,11746037.75
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7535928.38,7448965.49
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6280949.05,6167837.51
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6277449.05,6164415.32
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4853414.00,2034797.13
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,374759.00,282737.44
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,487138.05,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,562138.00,508520.76
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020500,Redutor do FPM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2773562.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,564797.04
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,3500.00,3422.19
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,2053.59
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,875.00,627.52
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525.00,513.24
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,227.84
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,74065.33,39552.61
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,42775.33,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25665.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4278.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,6416.33,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6416.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,31290.00,39552.61
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109990400,Trasnf.Referente RepasseECT,A,7,1,Recurso Livre,000,Não se Aplica,6168.00,8903.74
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109992000,Auxilio Financeiro - Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,25122.00,30648.87
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,82600.00,69972.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,82600.00,69972.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,650970.00,696231.78