﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,107576302.00,109822874.89
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,22891570.00,17453831.99
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,20454100.00,15815235.82
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,15189300.00,11540116.12
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,9824000.00,6856054.43
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,5895000.00,4113838.31
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120200020000000000,IPTU MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,2456000.00,1713926.05
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120200030000000000,IPTU ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,1473000.00,1028290.07
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,2669300.00,1892454.41
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,2669300.00,1892454.41
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,1942000.00,1592646.66
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF ATIVO EXECUTIVO PROPRIO,A,8,1,REC LIVRE,000,Não se Aplica,1166000.00,955588.36
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120431010200000000,IRRF ATIVO EXECUTIVO MDE,A,8,20,MDE-1126/1157,000,Não se Aplica,485000.00,398161.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120431010300000000,IRRF ATIVO EXECUTIVO ASPS,A,8,40,"ASPS-1133,1177",000,Não se Aplica,291000.00,238896.80
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,55900.00,42248.14
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF ATIVO LEGISLATIVO PROPRIO,A,8,1,REC LIVRE,000,Não se Aplica,27000.00,25349.01
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120431020200000000,IRRF ATIVO LEGISLATIVO MDE,A,8,20,MDE-1126/1157,000,Não se Aplica,22000.00,10561.98
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120431020300000000,IRRF ATIVO LEGISLATIVO ASPS,A,8,40,"ASPS-1133,1177",000,Não se Aplica,6900.00,6337.15
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,175600.00,217852.64
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF INATIVOS RPPS PROPRIO,A,8,1,REC LIVRE,000,Não se Aplica,105400.00,130711.71
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120431030200000000,IRRF INATIVOS RPPS MDE,A,8,20,MDE-1126/1157,000,Não se Aplica,43900.00,54463.11
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120431030300000000,IRRF INATIVOS RPPS ASPS,A,8,40,"ASPS-1133,1177",000,Não se Aplica,26300.00,32677.82
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,494600.00,39436.97
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF SERVICOS TERC EXEC PROPRIO,A,8,1,REC LIVRE,000,Não se Aplica,296800.00,23664.29
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120431060200000000,IRRF SERVICOS TERC EXEC MDE,A,8,20,MDE-1126/1157,000,Não se Aplica,123600.00,9858.38
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120431060300000000,IRRF SERVICOS TERC EXEC ASPS,A,8,40,"ASPS-1133,1177",000,Não se Aplica,74200.00,5914.30
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1200.00,270.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF SERV TERC LEGISL PROPRIO,A,8,1,REC LIVRE,000,Não se Aplica,720.00,162.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120431070200000000,IRRF SERV TERC LEGISL MDE,A,8,20,MDE-1126/1157,000,Não se Aplica,300.00,67.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120431070300000000,IRRF SERV TERC LEGISL ASPS,A,8,40,"ASPS-1133,1177",000,Não se Aplica,180.00,40.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,2696000.00,2791607.28
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,1617600.00,1674966.70
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,11120800020000000000,ITBI MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,674000.00,697900.81
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11120800030000000000,ITBI ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,404400.00,418739.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,5264800.00,4275119.70
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,5264800.00,4275119.70
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,5264800.00,4275119.70
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,3161600.00,2565858.49
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,11130501020000000000,ISS MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,1314500.00,1068302.21
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,11130501030000000000,ISS ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,788700.00,640959.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,2437350.00,1638596.17
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1245590.00,790873.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,5,FUNDO MUN SAUDE,SCS,11211700000000000000,TX FISCALIZACAO VIGILANCIA SANITARIA,A,5,4001,FUNDO MUNIC SAUDE-1250,000,Não se Aplica,61100.00,36055.61
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,2,DPTO. DO MEIO AMBIENTE,PRM,11212100000000000000,TX CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1086,FUNDO MUN M/AMBIENTE-1138,000,Não se Aplica,172400.00,126023.56
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11212500000000000000,TX LICENCA FUNCIONAMENTO DE ESTABELECIM,S,5,,,000,Não se Aplica,277500.00,171799.31
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,4,SECRETARIA MUNIC.DA ADMINISTRACAO,2,FUNREBOM CORPO BOMBEIROS,PRM,11212500010000000000,TX VISTORIA CORPO BOMBEIROS,A,7,1095,FUNREBOM-1150,000,Não se Aplica,209600.00,138250.90
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500020000000000,TX LICENCA FUNCIONAMENTO DE ESTABELECIM,A,7,1,REC LIVRE,000,Não se Aplica,67900.00,33548.41
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000000000,TX PUBLICIDADE COMERCIAL,A,5,1,REC LIVRE,000,Não se Aplica,90.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TX LICENCA EXECUC OBRAS E DEMOLICAO,A,5,1,REC LIVRE,000,Não se Aplica,1700.00,2046.34
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TX APROVACAO DO PROJETO DE CONSTRUCAO,A,5,1,REC LIVRE,000,Não se Aplica,83900.00,55102.55
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TX ALINHAMENTO E NIVELAMENTO,A,5,1,REC LIVRE,000,Não se Aplica,26700.00,24746.84
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11219900000000000000,OUTRAS TXS PELO EXER PODER POLICIA,S,5,,,000,Não se Aplica,622200.00,375099.75
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,5,SECRETARIA MUNICIPAL DA FAZENDA,2,DEPARTAMENTO DE CADASTRO/TRIBUTOS,PRM,11219900010000000000,TX FISCALIZACAO E VISTORIA,A,7,1,REC LIVRE,000,Não se Aplica,569700.00,335861.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000000000,TX VISTORIA E HABITE-SE,A,7,1,REC LIVRE,000,Não se Aplica,52500.00,39237.98
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1191760.00,847722.21
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,TX EMOL E CUSTAS PROCESSUAIS ADMINIS,A,5,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,S,5,,,000,Não se Aplica,68400.00,65027.09
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100010000000000,TX SERVICOS CADASTRAIS,A,7,1,REC LIVRE,000,Não se Aplica,44900.00,45072.54
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100020000000000,TX NUMERACAO DE PREDIOS,A,7,1,REC LIVRE,000,Não se Aplica,23500.00,19954.55
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000000000,TX CEMITERIO,A,5,1,REC LIVRE,000,Não se Aplica,63400.00,39641.42
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11229000000000000000,TX LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,985720.00,666248.67
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000010000000000,TX LIMPEZA PUBLICA,A,7,1,REC LIVRE,000,Não se Aplica,100.00,623.01
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000020000000000,TX COLETA DE LIXO ESPECIAL,A,7,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000030000000000,TX COLETA DE LIXO,A,7,1,REC LIVRE,000,Não se Aplica,985500.00,665625.66
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,74120.00,76805.03
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,5,FUNDO MUN SAUDE,SCS,11229900010000000000,TX REGISTRO INSPECAO PRODUTOS AGROP,A,7,4001,FUNDO MUNIC SAUDE-1250,000,Não se Aplica,120.00,1500.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TX EMISSAO DE CERTIDOES,A,7,1,REC LIVRE,000,Não se Aplica,41800.00,50894.80
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TX EXPEDIENTE,A,7,1,REC LIVRE,000,Não se Aplica,32200.00,24410.23
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTR MELHORIA PAVIMENTACAO,A,5,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,5506142.00,5154662.24
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4251942.00,3942127.66
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,4251942.00,3942127.66
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,4241862.00,3930342.94
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,12102907000100000000,CONTR SERVIDOR ATIVO CIVIL EXECUTIVO,A,8,50,RPPS,000,Não se Aplica,4212000.00,3901003.19
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,12102907000200000000,CONTR SERVIDOR ATIVO CIVIL LEGISLATIVO,A,8,50,RPPS,000,Não se Aplica,22302.00,20149.56
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,12102907000300000000,CONTR SERV ATIVO CIVIL CEDIDO,A,8,50,RPPS,000,Não se Aplica,7560.00,9190.19
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,12102909000000000000,CONTR SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,10080.00,11784.72
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTR CUSTEIO ILUMINACAO PUBLICA,A,3,1,REC LIVRE,000,Não se Aplica,1254200.00,1212534.58
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2424410.00,8649664.59
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,74340.00,72255.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,74340.00,72255.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000000000,ALUGUEL GINASIO POLIESPORTIVO,A,7,1,REC LIVRE,000,Não se Aplica,5300.00,19468.78
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,REC LIVRE,000,Não se Aplica,17100.00,15877.39
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000050000000000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,REC LIVRE,000,Não se Aplica,10700.00,9637.33
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,2,DPTO. INDUSTRIA E COMERCIO,PRM,13110000060000000000,ALUGUEL ESTANDES EXPO ESTANCIA,A,7,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,2,DPTO. INDUSTRIA E COMERCIO,PRM,13110000070000000000,SEMANA DE ESTANCIA VELHA,A,7,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000080000000000,ALUGUEL TENDAS CARNAVAL,A,7,1,REC LIVRE,000,Não se Aplica,7700.00,2750.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000090000000000,ALUGUEL TENDAS DO KERB,A,7,1,REC LIVRE,000,Não se Aplica,33300.00,24522.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2350070.00,8577409.09
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13230000000000000000,PARTICIPACOES,A,4,1,REC LIVRE,000,Não se Aplica,700.00,713.44
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,349370.00,751917.15
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,243570.00,392324.71
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,7,SECRETARIA MUNICIPAL DE OBRAS,4,DEPTO DE OBRAS VIACAO SERV.URB.REC.VINC,SCE,13250101000000000000,APLIC FIN FUNDO ESPECIAL DO PETROLEO,A,6,1001,CP FUNDO ESPECIAL-1134,000,Não se Aplica,14200.00,4725.69
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,13250102000000000000,APLIC FIN FUNDEB,A,6,31,FUNDEB-1115,000,Não se Aplica,37000.00,97438.19
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,82090.00,75653.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103001100000000,APLIC FIN INSUMOS DIAB MELLITUS,A,8,4051,INS DIAB MELLITUS-1117,000,Não se Aplica,1400.00,879.71
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103020000000000,APLIC FIN PAB FIXO,A,7,4510,PAB FIXO-1217,000,Não se Aplica,8400.00,29689.27
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103030000000000,APLIC FIN VIG SANITARIA,A,7,4760,"PAB VISA-1102,1215",000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103050000000000,APLIC FIN FARMACIA BASICA,A,7,4770,FARMACIA BAS FIXA-1113,000,Não se Aplica,1900.00,2459.45
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103080000000000,APLIC FIN HOSP PUBLICOS,A,7,4230,HOSP PUB MUNIC-1163,000,Não se Aplica,11500.00,954.38
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103090000000000,APLIC FIN FARMACIA BASICA,A,7,4050,FARMACIA BAS-1296,000,Não se Aplica,6400.00,2351.80
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103110000000000,APLIC FIN DST/AIDS,A,7,4122,DST AIDS-1104,000,Não se Aplica,1900.00,2689.37
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103120000000000,APLIC FIN SIA AIH SUS,A,7,4590,TETO FINANC SIA CAPS-1295,000,Não se Aplica,26400.00,6041.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103130000000000,APLIC FIN SAUDE BUCAL,A,7,4540,SAUDE BUCAL-1293,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103150000000000,APLIC FIN ACS,A,7,4530,AGENTES COM SAUDE-1148,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103160000000000,APLIC FIN SF SAUDE FAMILIA,A,7,4520,SAUDE FAMILIA-1294,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103170000000000,APLIC FIN VIG EPIDEMIOLOGICA,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103200000000000,APLIC FIN SIA SUS,A,7,4590,TETO FINANC SIA CAPS-1295,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103210000000000,APLIC FIN CAMP VACINACAO,A,7,4730,CAMP/VACINAÇAO-1161,000,Não se Aplica,230.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103240000000000,APLIC FIN SAUDE BUCAL,A,7,4110,SAUDE BUCAL-1167,000,Não se Aplica,120.00,522.75
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103280000000000,APLIC FIN INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO-1130,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103330000000000,APLIC FIN SAUDE FAMILIA,A,7,4090,SAUDE FAMILIA -1149,000,Não se Aplica,2000.00,8940.34
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103340000000000,APLIC FIN AGENTES COM SAUDE,A,7,4080,AG COM SAUDE - 1139,000,Não se Aplica,600.00,798.91
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103350000000000,APLIC FIN VIG PROMOCAO DA SAUDE,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,7000.00,13798.40