﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21038665.40,19914985.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1327750.00,1172571.85
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1206700.00,1046461.71
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,979100.00,853355.98
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,324800.00,317580.43
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,185136.00,181015.33
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120200020000000000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,81200.00,79401.16
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,58464.00,57163.94
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,289000.00,314399.33
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,289000.00,314399.33
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,277500.00,291308.59
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,158175.00,166156.69
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,69375.00,72827.43
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,A S P S,000,Não se Aplica,49950.00,52324.47
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,11500.00,23090.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6555.00,13161.63
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,M D E,000,Não se Aplica,2875.00,5772.70
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,A S P S,000,Não se Aplica,2070.00,4156.41
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,365300.00,221376.22
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,208221.00,126181.01
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120800020000000000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,91325.00,55338.48
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,65754.00,39856.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,227600.00,193105.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,227600.00,193105.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11130501000000000000,IMPOSTO S/SERV.QUALQUER NATUREZA,S,6,,,000,Não se Aplica,226600.00,191602.05
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11130501010000000000,ISS -  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,129162.00,111229.98
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11130501020000000000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,56650.00,48078.37
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11130501030000000000,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,40788.00,32293.70
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11130503000000000000,ISSQN Substituicao Tributaria,S,6,,,000,Não se Aplica,1000.00,1503.68
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11130503010000000000,ISSQN Subst. Tributaria - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,570.00,857.05
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11130503020000000000,ISSQN Subst. Tributaria - MDE,A,7,20,M D E,000,Não se Aplica,250.00,375.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11130503030000000000,ISSQN Subst. Tributaria - ASPS,A,7,40,A S P S,000,Não se Aplica,180.00,270.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,120000.00,124653.46
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,65550.00,72583.31
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,9300.00,7045.77
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1015,FUNDO MEIO AMBIENTE,000,Não se Aplica,0.00,14432.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,38950.00,31348.20
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1800.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,19189.60
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,567.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,54450.00,52070.15
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,31350.00,33615.07
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,23100.00,18455.08
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,6800.00,7753.39
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900060000000000,Taxa Resgistro de Marcas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1680.00,657.03
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900070000000000,Taxa de Numeracao de Predio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1680.00,567.02
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900090000000000,Taxa de Lotacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1680.00,1794.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900110000000000,Taxa de Habite-se,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6290.60
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900120000000000,Taxa Biblioteca,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,88.20
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900140000000000,Taxa de CCIR,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,18.90
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900150000000000,Taxa de Existencia de Predio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1730.00,907.20
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11229900160000000000,Taxa de Desmembramento,A,7,1,RECURSO LIVRE,000,Não se Aplica,1730.00,378.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1050.00,1456.68
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1050.00,1456.68
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,130965.00,117518.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,12200000000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,,,000,Não se Aplica,130965.00,117518.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,130965.00,117518.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,12209901000000000000,OUTRAS CONTIBUICOES ECONOMICAS-PRINCIPAL,S,6,,,000,Não se Aplica,68970.00,73571.99
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209901010000000000,Contribuicao CONDICAV,A,7,1055,Fundo CONDICAV,000,Não se Aplica,1045.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209901020000000000,Contribuicao FUNDEA,A,7,1070,FUNDEA,000,Não se Aplica,12540.00,59549.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209901040000000000,Fundo Desporto,A,7,1079,Fundo Desporto,000,Não se Aplica,1045.00,1800.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209901050000000000,Fundo Turismo,A,7,1080,Fundo Turismo,000,Não se Aplica,54340.00,12222.27
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209903000000000000,FUDODOM-fundo Bombeiros,A,6,1141,FUNDOBOM - BOMBEIROS,000,Não se Aplica,15675.00,8255.65
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209904000000000000,FUNDO MERCOMIX,A,6,1140,FUNDO MERCOMIX,000,Não se Aplica,37620.00,34837.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,12209905000000000000,FUNDO MEIO AMBIENTE,A,6,1015,FUNDO MEIO AMBIENTE,000,Não se Aplica,8700.00,853.86
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5300.00,104101.18
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5300.00,101648.04
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,5300.00,101648.04
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,78021.32
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A S P S,000,Não se Aplica,0.00,1935.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250107000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,7756.75
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250112000000000000,Rec.Aplic.Fin.Prog.Creche Manutencao,A,6,1132,Programa Creche Manutencao,000,Não se Aplica,0.00,4.76
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250113000000000000,"Rec.Aplic.Fin,Conv.Esp.Laz. Cidade",A,6,1134,Conv. 767289-Esp.Lazer na Cidade,000,Não se Aplica,0.00,35.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250116000000000000,Rec.Aplic.FUNDOBOM,A,6,1141,FUNDOBOM - BOMBEIROS,000,Não se Aplica,0.00,1497.35
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250117000000000000,Rec.Aplic.Financ Fundo Meio Ambiente,A,6,1015,FUNDO MEIO AMBIENTE,000,Não se Aplica,0.00,126.64
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250118000000000000,Rend Aplic Est Rede Serv Aten Bas. Saude,A,6,4957,Estruturacao da Rede de Servicos de Atencao Basica de Saude.,000,Não se Aplica,0.00,47.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250119000000000000,Rend Aplic Finc. Alien.Bems ASPS,A,6,1081,Alienacao Bens Recursos ASPS,000,Não se Aplica,0.00,32.76
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250120000000000000,Rec.Rend.-CoberT. Quad Escolar -PAC II,A,6,1139,Termo Compromisso - PAC2 04769/13-Quadra Esp.Albert.Pasqualini,000,Não se Aplica,0.00,670.64
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250121000000000000,"APLIC.FINANC,CR QUADRA ESP. FAV. MARQUES",A,6,1143,Reforma Quad.Esp. N.Hab. Favorino Marques-CR 771896/12-CAIXA,000,Não se Aplica,0.00,450.32
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250122000000000000,Rec.Apl.Financ.Manut.Educ.Infantil-T.Dir,A,6,1146,MANUT.EDUC. INFANTIL-APLIC. DIRETA,000,Não se Aplica,0.00,32.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250123000000000000,Rec.Rend. Contr.Rep 789079CAIXA-PRODESA,A,6,1144,Contr.Repasse 789079/13-MAPA/CAIXA-Proc. 2621-Patrulha Agricola,000,Não se Aplica,0.00,168.86
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250124000000000000,Rec.Rend.Aplic  Repas.Passe Livre Estud,A,6,1147,Programa Est. Passe Livre Estudantil,000,Não se Aplica,0.00,31.64
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250125000000000000,Rec.Rend.Conv.Progr.Correcao Solo,A,6,1161,Programa Correcao Solo - 2014,000,Não se Aplica,0.00,3064.94
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250126000000000000,Rec.Aplic.Financ.Brasil Carinhoso-FNDE,A,6,1150,TRNSF. FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,211.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250127000000000000,REC.APIC.  PAT.AGRIC.REP.MDA 807292-14,A,6,1162,Patrulha Agricula-Repas MDA 807292/14,000,Não se Aplica,0.00,8430.10
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,53524.69
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199040000000000,Receita Rend.Aplic.Financ.Transp.Escolar,A,7,1013,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,0.00,260.40
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199070000000000,Receita Aplic.Financ.PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,2149.66
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199080000000000,Receita Rend.Aplic.Financ.PACS,A,7,4530,PACS  - Agente Com. de Saude - BR,000,Não se Aplica,0.00,1119.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199120000000000,Rec.Rend.Aplic.Financ.Salario Educacao,A,7,1008,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,0.00,3447.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199140000000000,Rec.Rend.Aplic.Financ.CIDE,A,7,1060,Cota Parte C I D E,000,Não se Aplica,0.00,146.61
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199150000000000,Rec.Rend.Aplic.Financ.Farmacia Basica-RS,A,7,4050,Farmacia Basica - RS,000,Não se Aplica,0.00,3078.60
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199160000000000,Rend.Rend.Aplic.Financ.Epidemiologica-RS,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,274.66
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199170000000000,"Rec,Rend. Aquis. Material Ciane",A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,193.95
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199190000000000,Rec.Rend.Aplic. Financeira-Vigil. Sanita,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,133.64
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199200000000000,Rec.Rend.Aplic.Financ.  PNAC,A,7,1056,P N A E,000,Não se Aplica,0.00,7.21
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199220000000000,Rec.Rend.Apl. Progr. Comb. Racismo Inst.,A,7,4090,PSF - RS,000,Não se Aplica,0.00,141.96
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199230000000000,Rec.Rend.Aplic.Financ. PSF,A,7,4520,PSF-Saude Famila/Saude na Escola,000,Não se Aplica,0.00,2288.38
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199240000000000,Rec.Aplic.Financ.FEAS IGD/SUAS,A,7,1125,IGD-SUAS,000,Não se Aplica,0.00,328.29
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199270000000000,Rec.Rend.Aplic.Financ.PNAT,A,7,1058,Convenio PNAT,000,Não se Aplica,0.00,325.25
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199280000000000,Rec.Aplic.Financ. PSF/RS,A,7,4090,PSF - RS,000,Não se Aplica,0.00,1774.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199300000000000,Rec.Aplic.Finan.Infancia Melhor,A,7,4160,Primeira Infancia Melhor - RS,000,Não se Aplica,0.00,262.40
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199320000000000,Rec.Rend.Aplic.Financ. Prod. Mineral,A,7,1076,Producao Mineral -CEFEM,000,Não se Aplica,0.00,2758.24
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199330000000000,Rec. Rend Cons Pop.2012/13 Equip. Mater,A,7,4278,Aquisicao Equipamentos e Materiais Permanentes Hospitalares,000,Não se Aplica,0.00,48.77
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199360000000000,Rec.Rend.Aplic.Financ.Saude Bucal,A,7,4540,Saude Bucal - BR,000,Não se Aplica,0.00,376.04
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199370000000000,Rec.Rend.Aplic.Financ.Diab.Hipat.Renite,A,7,4770,Farmacia Basica Fixa - BR,000,Não se Aplica,0.00,475.49
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199430000000000,Saude Bucal - RS,A,7,4110,Saude Bucal - RS,000,Não se Aplica,0.00,217.74
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199440000000000,Rec.Aplic.Financ. PEAS,A,7,1099,FEAS - ESTADUAL,000,Não se Aplica,0.00,373.12
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199450000000000,Rec.Rend.Aplic.Financ. PACS,A,7,4080,PACS - RS,000,Não se Aplica,0.00,1813.51
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199480000000000,"Rec.Apl.Financ,Piso Fix Vig,Prom. Saude",A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,280.49
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199530000000000,Rec.Rend.Aplic.Financ.Alian.Bens MDE,A,7,1089,Alienacao Bens - Recurso MDE,000,Não se Aplica,0.00,67.22
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,13250199550000000000,Rec.Rend.Aplic.Financ.FMASIGDBF,A,7,1078,Repasse IGDM - BOLSA FAMILIA,000,Não se Aplica,0.00,1487.83