﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15844976.00,13054494.79
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,800800.00,617650.09
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,546700.00,475995.65
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,376700.00,346795.61
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,200000.00,173816.23
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,120000.00,104289.73
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,43454.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,26072.48
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,106700.00,97045.67
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,106700.00,97045.67
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,70600.00,82938.06
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,42600.00,62176.39
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,17500.00,12976.04
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,10500.00,7785.63
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,16000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,9600.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,4000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,2400.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,20000.00,14107.61
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prestação de Serviços de Terceiros - PODER EXECUTIVO,A,8,1,Livres,000,Não se Aplica,12000.00,8464.57
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO,A,8,20,MDE,000,Não se Aplica,5000.00,3527.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO,A,8,40,ASPS,000,Não se Aplica,3000.00,2116.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - P,A,8,1,Livres,000,Não se Aplica,60.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - M,A,8,20,MDE,000,Não se Aplica,25.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - A,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,70000.00,75933.71
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,42000.00,45560.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,18983.41
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,11390.06
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,170000.00,129200.04
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,170000.00,129200.04
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,170000.00,129200.04
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,102000.00,77520.06
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,42500.00,32299.99
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,19379.99
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,154100.00,130389.05
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,79100.00,78700.56
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacao de Vigilância Sanitária,A,5,1,Livres,000,Não se Aplica,7000.00,5525.37
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fiscalização Ambiental,A,5,1,Livres,000,Não se Aplica,22000.00,26972.57
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca Funcionamento de Estabelecimentos Comercial,A,5,1,Livres,000,Não se Aplica,5000.00,4203.46
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execução de Obras,A,5,1,Livres,000,Não se Aplica,5000.00,9297.37
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11213000000000,Taxa de Autorizacão de Funcionamento de Transporte,A,5,1,Livres,000,Não se Aplica,100.00,30.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,40000.00,32670.99
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa de Vistoria,A,7,1,Livres,000,Não se Aplica,40000.00,32670.99
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,75000.00,51688.49
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,12000.00,3060.51
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Livres,000,Não se Aplica,1000.00,614.58
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Pública,A,5,1,Livres,000,Não se Aplica,60000.00,46729.57
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2000.00,1283.83
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900020000,Taxa de Servicos Prestados - Arquivo Historico Municipal,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissão de Certidões,A,7,1,Livres,000,Não se Aplica,1000.00,1283.83
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,11265.39
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,100000.00,11265.39
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,50000.00,51970.75
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,12200000000000,CONTRIBUICOES DE INTERVENÇÃO NO DOMÍNIO ECONOMICAS,S,3,,,000,Não se Aplica,50000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,12202900000000,Contribuicão Custeio do Serviço de Iluminação Pública,A,5,1,Livres,000,Não se Aplica,50000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,12300000000000,Contribuição para o Custeio do Serviço Iluminação Pública,A,3,1,Livres,000,Não se Aplica,0.00,51970.75
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,60500.00,34910.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,60500.00,34910.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,60500.00,34910.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,10500.00,10005.78
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250103000000,RECEITA DE REMUNERAÇÃO DEP. BANC. REC. SAUDE,S,6,,,000,Não se Aplica,4650.00,6361.32
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103010000,Remuneração  Dep. Banc. Pab Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,500.00,1643.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103020000,Remuneração  Dep. Banc. Vigilância Sanitária,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,1000.00,1006.62
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103030000,Remuneração  Dep. Banc. Farmâcia Básica,A,7,4770,Programa Assitência Farmaceutica Federal,000,Não se Aplica,300.00,267.82
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103050000,Remuneração  Dep. Banc. SF,A,7,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,50.00,888.50
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103060000,Remuneração  Dep. Banc. ACS,A,7,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,500.00,355.05
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103100000,Rec.Remun.Dep.Banc. - Saude Bucal,A,7,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,100.00,201.47
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103140000,Rec.Remun.Dep.Banc.- Farm.Básica Estadual,A,7,4050,Programa Farmácia Básica Estadual,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103170000,Rec.Remun.Dep.Banc.- PSF Estadual,A,7,4090,Programa PSF - Estadual,000,Não se Aplica,1000.00,1083.98
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103300000,Rec. Remuneração SIA/SUS,A,7,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,000,Não se Aplica,300.00,181.55
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103330000,Rec. Remuneração Dep Incentivo Atenção Básica,A,7,4011,Repasse do Incentivo à Atenção Básica - Saúde Estadual,000,Não se Aplica,100.00,273.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103340000,Rec. Remuneração Rep. PPV Enfrentamento à Violência,A,7,4091,Ações Socio Educativas,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103370000,Rec. Remuneração Prog. Apoio aos Hospitais,A,7,4230,Programa Apoio aos Hospitais - Incentivo Básico,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103380000,Rec. Remuneração Oficinas Terapêuticas,A,7,4011,Repasse do Incentivo à Atenção Básica - Saúde Estadual,000,Não se Aplica,500.00,345.50
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103390000,Rec. Remuneração Incentivo Qual. Dengue,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,0.00,113.23
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103400000,Rec. Remuneração NASF,A,7,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250110000000,RECEITA DE REMUNERAÇÃO DEP. BANC. RECURSOS FNAS,S,6,,,000,Não se Aplica,2150.00,1706.17
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110010000,Receita de Remuneração-  IGD Bolsa Família,A,7,1144,IGD-Índice de Gestão Decentralizada - Prog. Bolsa Família,000,Não se Aplica,200.00,377.28
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110030000,Rec. Remuneração -  PAIF,A,7,1138,Piso Básico Fixo PBF - Assistência Social,000,Não se Aplica,500.00,758.26
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110040000,Rec. Remuneração Rep. Incentivo Atenção Básica,A,7,1143,Piso Básico Variável - Assistência Social,000,Não se Aplica,1000.00,143.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110050000,Rec. Remuneração FEAS/OASF,A,7,1098,Programa OASF - Orientação e Apoio Socio Familiar - FEAS,000,Não se Aplica,200.00,220.84
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110070000,Rec. Remuneração PTMC,A,7,1133,Programa  Social Básico ao Portador de Deficiência (PTMC),000,Não se Aplica,50.00,48.63
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110080000,Rec. Remuneração - IGD SUAS,A,7,1155,IGD - SUAS,000,Não se Aplica,200.00,157.44
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,3700.00,1938.29
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250199070000,Receitas Rendim Aplic. Financ.Rercursos Vinc. Educação,S,7,,,000,Não se Aplica,3600.00,1883.57
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070100,Rec. Remuneração  - FNDE PNAE,A,8,1012,Programa Merenda Escolar Federal - PNAE,000,Não se Aplica,50.00,148.19
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070300,Rec. Remuneração - Transp.Escolar Estadual,A,8,1002,Programa Transporte Escolar Estadual,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070400,Rec.Remuneração.- Salário Educação,A,8,1005,Programa Salário Educação,000,Não se Aplica,200.00,497.27
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070600,Rec.Remuneração  - PNATE,A,8,1160,Programa Nacional Transporte Escolar - PNATE,000,Não se Aplica,200.00,72.70
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070700,Rec. Remuneração FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,2000.00,1030.73
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070800,Rec. Remuneração PPDE,A,8,1015,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,50.00,11.70
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070900,Rec.Remuneração - PRADEM,A,8,1004,Programa PRADEM,000,Não se Aplica,500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071000,Rec.Remununeração - PASSE LIVRE,A,8,1300,Recurso Passe Livre Estudantil,000,Não se Aplica,500.00,122.98
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071100,Rec.Remun.Dep.Banc. - FNDE PAED,A,8,1375,FNDE - PAED,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA DE REMUNERAÇÃO - CIDE,A,7,1131,Recursos da CIDE,000,Não se Aplica,100.00,54.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,50000.00,24904.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,50000.00,24904.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,40000.00,22060.13
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299030000,Receita Remuneração Depósitos Banc. Recursos Alienação Bens,A,7,1,Livres,000,Não se Aplica,10000.00,2844.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,30.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras Receitas Agropecuarias,A,3,1,Livres,000,Não se Aplica,0.00,30.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,674350.00,574430.33
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000103000000,Servicos de Comercializacao e Distribuicao de Produtos Ag,A,6,1,Livres,000,Não se Aplica,92350.00,62035.28
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,1000.00,0.00