﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3306000.00,2072834.52
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRACAO DO PREVICARAZINHO,ATR,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PRO,A,8,50,RPPS,000,Não se Aplica,65000.00,67644.40
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1546000.00,1442534.33
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,12100000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,1546000.00,1442534.33
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1546000.00,1412992.17
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,S,6,,,000,Não se Aplica,1536000.00,1404619.69
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,12102907010000,Contrib.Serv.Ativo Rpps-Pref.Munic.,A,7,50,RPPS,000,Não se Aplica,1500000.00,1364518.46
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,12102907020000,Contrib.Serv.Ativo Rpps-Camara,A,7,50,RPPS,000,Não se Aplica,25000.00,29516.18
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,12102907030000,Contrib.Serv.Ativo Rpps-Capsem,A,7,50,RPPS,000,Não se Aplica,11000.00,10585.05
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,S,6,,,000,Não se Aplica,10000.00,8372.48
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,12102909010000,Contrib.Servidor Inativo-Rpps,A,7,50,RPPS,000,Não se Aplica,10000.00,8372.48
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,12104600000000,CompePrevidentre Regime Geral e o RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,29542.16
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,190000.00,247410.50
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,190000.00,247410.50
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,13250000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,190000.00,247410.50
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,190000.00,247410.50
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,S,6,,,000,Não se Aplica,190000.00,247410.50
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,13250299020000,Receitas Aplic.Financ.-Rpps,A,7,50,RPPS,000,Não se Aplica,190000.00,247410.50
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1505000.00,315245.29
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1505000.00,315245.29
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,19901000000000,Compen.Previdenciaria entre RGPS e RPPS,A,5,50,RPPS,000,Não se Aplica,1500000.00,313363.70
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,1881.59
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,19909900010000,OUTRAS REC.DIRETAMENTE ARRECADADA P/RPPS,A,7,50,RPPS,000,Não se Aplica,5000.00,1881.59
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,70000000000000,Receitas Intra-Orçamentarias Correntes,S,1,,,000,Não se Aplica,5016000.00,5291058.94
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,72000000000000,Receitas Intra-Orçamentárias Correntes,S,2,,,000,Não se Aplica,5016000.00,5291058.94
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,72100000000000,Receitas Intra-Orçamentárias Correntes,S,3,,,000,Não se Aplica,5016000.00,4236637.85
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,72102900000000,Contribuição Previdenciaria ao RPPS,S,5,,,000,Não se Aplica,5016000.00,4236637.85
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,72102901000000,Contrib.Patronal RPPS-Ativo Civil,S,6,,,000,Não se Aplica,2856000.00,2809200.97
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,72102901010000,Contrib.Patr.RPPS-Ativo civil-PM,A,7,50,RPPS,000,Não se Aplica,2795000.00,2728341.11
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,72102901020000,Contrib.Patr.RPPS-Ativo Civil-Camara,A,7,50,RPPS,000,Não se Aplica,50000.00,59689.69
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,72102901030000,Contrib.Patr.RPPS-Ativo civil-Capsem,A,7,50,RPPS,000,Não se Aplica,11000.00,21170.17
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,72102915000000,Contribuição Prev. em Regime de Parc. de Débitos,A,6,50,RPPS,000,Não se Aplica,2160000.00,1427436.88
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,0,,0,,,72300000000000,Contribuição Previdenciariap/Amortização do Déficit Atuarial,S,3,,,000,Não se Aplica,0.00,1054421.09
2008,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,72301000000000,Amortização do Déficit Atuarial,A,5,50,RPPS,000,Não se Aplica,0.00,1054421.09
