﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,149176099.41,0.00,262173204.02,250506697.40,160842606.03,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,16711550.10,0.00,256014368.06,247820329.84,24905588.32,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,10570493.82,0.00,226555688.68,227178861.55,9947320.95,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,10570493.82,0.00,226555688.68,227178861.55,9947320.95,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,10570493.82,0.00,226555688.68,227178861.55,9947320.95,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111110100000000,CAIXA,S,6,N,P, ,,,1500.00,0.00,500478.55,500478.55,1500.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110100010000,Caixa,A,8,S,P,F,,,0.00,0.00,4201.05,4201.05,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110100020000,Caixa Auxiliar,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110100030000,Caixa Parque,A,8,S,P,F,,,1500.00,0.00,496277.50,496277.50,1500.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1469298.37,0.00,148233659.70,149014555.92,688402.15,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,730922.53,0.00,43712196.99,44055402.54,387716.98,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111902010000,LIVRES,S,8,N,P, ,,,699078.73,0.00,43060461.46,43416953.21,342586.98,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010100,Bco do Brasil-C/CEX(9.929-5),A,9,S,P,F,,,0.00,0.00,77223.07,77223.07,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010200,Bco do Brasil-C/CFEM(7795-X),A,9,S,P,F,,,0.00,0.00,17433.22,17433.22,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010300,Bco do Brasil-C/Des.ICM(283.141-4),A,9,S,P,F,,,991.87,0.00,81682.92,82674.79,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010400,Bco do Brasil-C/FPM(7.024-6),A,9,S,P,F,,,547339.70,0.00,15147950.48,15695290.18,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010500,Bco do Brasil-C/Fundo Esp.(7.529-9),A,9,S,P,F,,,125936.58,0.00,171275.55,1607.36,295604.77,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010600,Bco do Brasil-C/ITR(7.240-0),A,9,S,P,F,,,0.00,0.00,40928.91,40928.91,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010700,Bco do Brasil-C/Mov.(7.034-3),A,9,S,P,F,,,17445.76,0.00,20891718.30,20880092.33,29071.73,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010800,Bco do Brasil-C/PASEP,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902010900,Bco do Brasil-C/SNA(12.600-4),A,9,S,P,F,,,2413.65,0.00,1165228.68,1157000.00,10642.33,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902011000,Bco do Brasil-C/Tributos,A,9,S,P,F,,,4951.17,0.00,5467020.33,5464703.35,7268.15,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902011100,Bco do Brasil-C/AFM(19.273-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111902020000,VINCULADAS,S,8,N,P, ,,,31843.80,0.00,651735.53,638449.33,45130.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902020200,Bco do Brasil-C/FMAS C/PTMC(18.696-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902020300,Bco do Brasil-C/FAS(9.882-5),A,9,S,P,F,,,31841.84,0.00,651735.53,638449.33,45128.04,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902020400,Bco do Brasil-C/FCA Rec.Propr.(10.214-8),A,9,S,P,F,,,1.96,0.00,0.00,0.00,1.96,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902020500,Bco do Brasil-C/Sist.Esgoto(18195-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111902020600,Bco do Brasil-C/Mat.perm.J.Jaeger(19895-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,188436.00,0.00,13765484.46,13904445.31,49475.15,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111903010000,LIVRES,S,8,N,P, ,,,53713.59,0.00,13567160.83,13607544.96,13329.46,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010100,Caixa E.Fed.-C/Rev.C.Eventos(066470339),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010300,Caixa E.Fed.-C/Pav.Otto Hoff.C(66470312),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010400,Caixa E.Fed.-C/Tributos(06.00007-1),A,9,S,P,F,,,53713.59,0.00,13494374.83,13540803.15,7285.27,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010500,Caixa E.Fed.-C/Folha Livre(06.00001-2),A,9,S,P,F,,,0.00,0.00,66120.19,60076.00,6044.19,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010600,Caixa E.Fed.-C/Q.Esp.L.Loeser CP(066470266),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010700,Caixa E.Fed.-C/Q.L.Loeser CP(0066470320),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903010800,Caixa E.Fed.-C/ FUNASA- Ampl.Rede Agua Linha Brasil(006.000083-7),A,9,S,P,F,,,0.00,0.00,6665.81,6665.81,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111903020000,VINCULADAS,S,8,N,P, ,,,134722.41,0.00,198323.63,296900.35,36145.69,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020100,Caixa E.Fed.-C/Mod.Q.O.Hoff.(06.647035-5),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020200,Caixa E.Fed.-C/Pav.V.Germ.(06.647027-4),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020300,Caixa E.Fed.-C/MINC-Mais Cultura(00672-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020400,Caixa E.Fed.-C/Pav.Rua Pia(06.647028-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020500,Caixa E.Fed.-C/Rev.C.Eventos(066470339),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020600,Caixa E.Fed.-C/Folha Vig.Epid.(0600001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020700,Caixa E.Fed.-C/Pav.L.Loeser(6.647026),A,9,S,P,F,,,0.00,0.00,20.53,20.53,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020800,Caixa E.Fed.-C/Pav.L.Loeser(6.647032-0),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903020900,Caixa E.Fed.-C/Pav.Otto Hoff.(66470312),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021000,Caixa E.Fed.-C/Folha PAIF(0600001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021100,Caixa E.Fed.-C/Folha ASPS,A,9,S,P,F,,,0.00,0.00,75379.51,73012.03,2367.48,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021200,Caixa E.Fed.-C/CIP(0600001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021300,Caixa E.Fed.-C/Folha FAS(0600001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021400,Caixa E.Fed.-C/Folha FUND.(0600001-2),A,9,S,P,F,,,0.00,0.00,25295.26,22842.53,2452.73,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021500,Caixa E.Fed.-C/Folha PACS(0600001-2),A,9,S,P,F,,,0.00,0.00,1137.50,1050.00,87.50,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021600,Caixa E.Fed.-C/Folha PSF(0600001-2),A,9,S,P,F,,,0.00,0.00,10485.34,9900.34,585.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021700,Caixa E.Fed.-C/Folha Rede Psicos.(0600001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021800,Caixa E.Fed.-C/Folha MDE(06.00001-2),A,9,S,P,F,,,0.00,0.00,4480.10,4009.62,470.48,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903021900,Caixa E.Fed.-C/ FUNASA- Ampl.Rede Agua Linha Brasil(006.000083-7),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022000,Caixa E.Fed.-C/Pav.Rua da Usina 2o etapa (06.0647039-8),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022100,Caixa E.Fed.-C/Pav.Ruas Vila Germania 2o etapa (06.0647038-0),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022200,Caixa E.Fed.-C/Const.Complexo do Skate (06.647037-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022400,Caixa E.Fed.-C/Const.Complexo do Skate (06.647037-1) - Contrapartida,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022500,Caixa E.Fed.-C/Pav.Estr.Tirol (647.045-2),A,9,S,P,F,,,34911.24,0.00,915.68,35826.92,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022600,Caixa E.Fed.C/Folha Pgto BLMAC(06.00001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022700,Caixa E.Fed.C/Folha Pgto PSF Est.(06.00001-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022800,Caixa E.Fed.C/Aquis.Retroescav.(647.047-9),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903022900,Caixa E. Fed. - C/ Const.Gin.Esc.Pia,A,9,S,P,F,,,99811.17,0.00,61754.85,137010.82,24555.20,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903023000,Caixa E.Fed.-C/Folha Saude Bucal(0600001-2),A,9,S,P,F,,,0.00,0.00,14959.50,13227.56,1731.94,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111903023100,Caixa E.Fed.-C/Folha PAB/PSF Uniao (0600001-2),A,9,S,P,F,,,0.00,0.00,3895.36,0.00,3895.36,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,518037.24,0.00,85522369.29,85792197.45,248209.08,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111912010000,LIVRES,S,8,N,P, ,,,344787.53,0.00,66810389.82,66999191.03,155986.32,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010100,Banrisul-C/Concurso Publ.(04.074844.0-5),A,9,S,P,F,,,0.00,0.00,27935.00,27935.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010200,Banrisul-C/Dep.Judiciais(04.011350.0-6),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010400,Banrisul-C/Folha Pgto(04.011608.0-2),A,9,S,P,F,,,240511.21,0.00,9306540.85,9418306.08,128745.98,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010500,Banrisul-C/ICM(04.000031.0-6),A,9,S,P,F,,,37561.58,0.00,14556825.11,14594386.69,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010600,Banrisul-C/Mov.(04.000001.0-0),A,9,S,P,F,,,56283.94,0.00,40728504.30,40766407.12,18381.12,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010700,Banrisul-C/Multas(04.007580.0-3),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010800,Banrisul-C/Multas(04.007580.0-3),A,9,S,P,F,,,2081.37,0.00,5976.24,3350.00,4707.61,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912010900,Banrisul-C/Tributos(04.011412.0-4),A,9,S,P,F,,,8349.43,0.00,2184608.32,2188806.14,4151.61,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,111111912020000,VINCULADAS,S,8,N,P, ,,,173249.71,0.00,18711979.47,18793006.42,92222.76,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020100,Banrisul-C/Caucao Gerson S.(04073214.09),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020200,Banrisul-C/F.PgtoS.Bucal Un(0401160802),A,9,S,P,F,,,0.00,0.00,28223.59,28223.59,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020300,Banrisul-C/Folha Pgto PMAQ(04.01160802),A,9,S,P,F,,,0.00,0.00,357499.68,357499.68,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020400,Banrisul-C/Folha Pgto ASPS(0401160802),A,9,S,P,F,,,0.00,0.00,3085001.42,3085001.42,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020500,Banrisul-C/Folha Pgto BLMAC(0401160802),A,9,S,P,F,,,0.00,0.00,133204.91,133204.91,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020600,Banrisul-C/Folha Pgto CIP(0401160802),A,9,S,P,F,,,0.00,0.00,135822.39,135822.39,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020700,Banrisul-C/Folha Pgto FAS(0401160802),A,9,S,P,F,,,0.00,0.00,336921.54,336921.54,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020800,Banrisul-C/Folha Pgto FUNDEB(0401160802),A,9,S,P,F,,,0.00,0.00,4875091.04,4875091.04,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912020900,Banrisul-C/Folha Pgto NASF(0401160802),A,9,S,P,F,,,0.00,0.00,170172.48,170172.48,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021000,Banrisul-C/Folha Pgto PAB FIXO(0401160802),A,9,S,P,F,,,0.00,0.00,311855.35,311855.35,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021100,Banrisul-C/Folha Pgto PACS UNIAO(0401160802),A,9,S,P,F,,,0.00,0.00,473508.28,473508.28,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021200,Banrisul-C/Folha Pgto PAIF(0401160802),A,9,S,P,F,,,0.00,0.00,53229.74,53229.74,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021300,Banrisul-C/Folha Pgto PRADEM(0401160802),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021400,Banrisul-C/Folha Pgto PSF EST.(0401160802),A,9,S,P,F,,,0.00,0.00,317071.05,317071.05,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021500,Banrisul-C/Folha Pgto PSF UNIAO(0401160802),A,9,S,P,F,,,0.00,0.00,395633.89,395633.89,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021600,Banrisul-C/Folha Pgto Vig.Epid.(0401160802),A,9,S,P,F,,,0.00,0.00,73849.17,73849.17,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021700,Banrisul-C/Folha Pgto MDE(0401160802),A,9,S,P,F,,,0.00,0.00,2120625.92,2120535.85,90.07,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021800,Banrisul-C/Folha Pgto PACS Est.(0401160802),A,9,S,P,F,,,0.00,0.00,41574.00,41574.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912021900,Banrisul-C/MDE(04.010204.0-7),A,9,S,P,F,,,121437.97,0.00,5560246.21,5654092.45,27591.73,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912022000,Banrisul-C/PACS Est.(04.011331.0-4),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,111111912022100,Banrisul-C/PRADEM(04.003043.0-4),A,9,S,P,F,,,14985.70,0.00,774.77,0.00,15760.47,0.00