﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,11916918.44,8905134.12
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,452126.78,176259.20
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,Impostos,S,3,,,000,Não se Aplica,326209.90,166974.72
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,266594.46,118990.02
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,84066.48,8894.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,36148.59,3824.62
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,Iptu - Mde,A,7,20,MDE,000,Não se Aplica,28162.27,2979.58
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11120200030000,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,19755.62,2090.05
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,145133.24,71243.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,145133.24,71243.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Executiv,S,7,,,000,Não se Aplica,135028.17,65646.63
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,58062.11,28228.05
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE,000,Não se Aplica,45234.44,21991.60
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,31731.62,15426.98
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Legislat,S,7,,,000,Não se Aplica,3701.14,2372.01
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,1591.49,1020.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,MDE,000,Não se Aplica,1239.88,794.64
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,869.77,557.37
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,6342.35,3199.19
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - Prestacao De Serv. De Terc. - Poder Exec./ind. - Proprio,A,8,1,LIVRE,000,Não se Aplica,2727.20,1375.56
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,Irrf - Prestacao De Serv. De Terc. - Poder Exec./ind. - Mde,A,8,20,MDE,000,Não se Aplica,2124.70,1071.79
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11120431060300,Irrf - Prestacao De Serv. De Terc. - Poder Exec./ind. - Asps,A,8,40,ASPS,000,Não se Aplica,1490.45,751.84
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Le,S,7,,,000,Não se Aplica,61.58,25.65
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,Irrf - Prestacao De Serv. De Terc. - Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,26.47,11.02
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,Irrf - Prestacao De Serv. De Terc. - Legislativo - Mde,A,8,20,MDE,000,Não se Aplica,20.64,8.60
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11120431070300,Irrf - Prestacao De Serv. De Terc. - Legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,14.47,6.03
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis E De Direitos",S,5,,,000,Não se Aplica,37394.74,38852.29
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,16079.74,16706.50
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,Itbi - Mde,A,7,20,MDE,000,Não se Aplica,12527.24,13015.51
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11120800030000,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,8787.76,9130.28
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,59615.44,47984.70
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,59615.44,47984.70
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,Imposto Sobre Servicos De Qualquer Natureza,S,6,,,000,Não se Aplica,59615.44,47984.70
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,25634.63,20633.38
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,Iss - Mde,A,7,20,MDE,000,Não se Aplica,19971.18,16074.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,11130501030000,Iss - Asps,A,7,40,ASPS,000,Não se Aplica,14009.63,11276.40
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,Taxas,S,3,,,000,Não se Aplica,115893.13,9284.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,80712.66,4616.04
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,9608.65,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa De Controle E Fiscalizacao Ambiental,A,5,1,LIVRE,000,Não se Aplica,19217.30,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,LIVRE,000,Não se Aplica,9608.65,4408.09
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000,Taxa De Apreensao E Deposito,A,5,1,LIVRE,000,Não se Aplica,1921.73,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,Taxa De Funcionamento De Estabelecimentos Em Horario Especial,A,5,1,LIVRE,000,Não se Aplica,9608.65,150.45
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,LIVRE,000,Não se Aplica,9608.65,39.15
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,Taxa De Autorizacao De Funcionamento De Transporte,A,5,1,LIVRE,000,Não se Aplica,9608.65,18.35
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,LIVRE,000,Não se Aplica,1921.73,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,Outras Taxas Pelo Exercicio Do Poder De Policia,A,5,1,LIVRE,000,Não se Aplica,9608.65,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,35180.47,4668.44
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos E Custas Processuais Administrativas,A,5,1,LIVRE,000,Não se Aplica,960.86,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,Taxas De Servicos Cadastrais,A,5,1,LIVRE,000,Não se Aplica,960.86,2012.79
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,33258.75,2655.65
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,Taxa De Registro/inspecao De Produtos Agropecuarios,A,7,1,LIVRE,000,Não se Aplica,4804.32,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000,Taxa De Registro No Cadastro Tecnico Ambiental Municipal,A,7,1,LIVRE,000,Não se Aplica,19217.30,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa De Emissao De Certidoes,A,7,1,LIVRE,000,Não se Aplica,1345.21,121.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa De Expediente E Serviços,A,7,1,LIVRE,000,Não se Aplica,7891.92,2534.65
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,10023.75,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000,Contribuicao De  Melhoria P/ Expansao Da Rede De  Agua Potavel E Esgot,A,5,1,LIVRE,000,Não se Aplica,2004.75,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300200000000,Contribuicao De  Melhoria P/ Exp. Da Rede De  Ilum. Publica Na Cidade,A,5,1,LIVRE,000,Não se Aplica,2004.75,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300300000000,Contribuicao De  Melhoria P/ Exp. Da Rede De  Ilum. Publica Rural,A,5,1,LIVRE,000,Não se Aplica,2004.75,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,LIVRE,000,Não se Aplica,2004.75,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900000000,Outras Contribuicoes De Melhoria,A,5,1,LIVRE,000,Não se Aplica,2004.75,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,56228.60,33723.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,56228.60,33723.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210000000000,Juros De Titulos De Renda,S,4,,,000,Não se Aplica,10.00,10.98
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210600000000,Titulos De Responsabilidade Do Governo Federal,S,5,,,000,Não se Aplica,10.00,10.98
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210602000000,Titulos De Responsabilidade Do Governo Federal - Tda,A,6,1,LIVRE,000,Não se Aplica,10.00,10.98
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,56218.60,33712.27
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,36968.23,20972.85
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Receita De Rem. Depositos  Rec. Vinc.  Fundeb,A,6,31,FUNDEB,000,Não se Aplica,5500.11,10631.35
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,Receita De Remuneracao De Depositos  Bancarios De Recursos Vinculados,S,6,,,000,Não se Aplica,4916.75,2910.73
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103010000,Receira De Aplicação Pab,A,6,4510,PAB FIXO,000,Não se Aplica,916.68,616.49
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103020000,Receita De Aplicação Farmácia Básica,A,6,4770,FARMACIA BASICA,000,Não se Aplica,183.34,440.22
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103030000,Receita De Aplicação Municipalização Solidária,A,6,4000,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,916.68,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103040000,Receita De Aplicação Vigilância Sanitária,A,6,4580,PAB VARIAVEL - VIGILANCIA SANITARIA,000,Não se Aplica,366.67,565.62
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103050000,Receita De Aplicação Epidemiologia,A,6,4190,EPIDEMIOLOGIA,000,Não se Aplica,275.01,482.57
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103060000,Receita De Aplicação Pacs,A,6,4530,PACS,000,Não se Aplica,150.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103070000,Receita De Aplicação Mun. Resolve,A,6,4010,MUNICIPIO RESOLVE,000,Não se Aplica,916.68,232.68
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,Receita De Aplicação Programa Inverno Gaucho,A,6,4030,INVERNO GAUCHO,000,Não se Aplica,275.01,170.41
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250103090000,Rec. Rem. Dep. Assist. Farm. Basica,A,7,4050,FARMACIA BÁSICA,000,Não se Aplica,916.68,402.74
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Receita De Rem. De Depósitos Rec. Vinc.  Mde,A,6,20,MDE,000,Não se Aplica,9166.84,862.07
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,13250106000000,Receita De Rem. De Depositos Rec. Vinc. Asps,A,6,40,ASPS,000,Não se Aplica,3666.74,2163.79
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Receita De Remuneracao De Depositos  Bancarios  Cide,A,6,1048,CIDE,000,Não se Aplica,916.68,83.13
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,Receita De Remuneracao De Depositos  Bancarios De Recursos Do Fnde,S,6,,,000,Não se Aplica,8250.15,2786.31
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,Receita De Rem. De Depositos  Bancarios  - Pnate,A,7,1049,PNATE,000,Não se Aplica,916.68,810.16
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,Receita De Rem. De Depositos  Bancarios  - Salario Educação,A,7,1011,SALÁRIO EDUCAÇÃO,000,Não se Aplica,5500.11,1721.59
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,Receita De Rem. De Depositos  Bancarios  - Pnae,A,7,1009,MERENDA ESCOLAR - PNAE,000,Não se Aplica,916.68,254.56
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,Receita De Rem. De Depositos  Bancarios  - Pdde,A,7,1008,PDDE,000,Não se Aplica,916.68,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,Receita De Remuneracao De Outros Depositos Bancarios De  Recursos Vinc,S,6,,,000,Não se Aplica,4550.96,1535.47
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Receita De Aplicação Recursos Consulta Popular,S,7,,,000,Não se Aplica,1488.34,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250199040100,Receita De Aplicação Recurso 4241 Cons. Pop.,A,8,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,744.17,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040200,Receita De Aplicação Recurso 1047 Cons. Pop.,A,8,1047,CONSULTA POPULAR,000,Não se Aplica,744.17,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,Rec. De Rend. De Aplic. Financ. Fmas,S,7,,,000,Não se Aplica,1375.05,851.07
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090100,Rec. De Rend. De Aplic. Financ. Fmas Pbt,A,8,1072,RECURSO FMAS PBT,000,Não se Aplica,275.01,15.74
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090200,Rec. De Rend. De Aplic. Financ. Fmas Ptmc,A,8,1073,RECURSO PTMC,000,Não se Aplica,275.01,9.22
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090300,Rec. De Rend. De Aplic. Financ. Fmas Igdbf,A,8,1074,RECURSO FMAS IGDBF,000,Não se Aplica,275.01,693.75
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,13250199090400,Rec. De Rend. De Aplic. Financ. Fmas Cpbf,A,8,4940,CONVENIOS,000,Não se Aplica,275.01,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090500,Rec. De Rend. De Aplic. Fundo Mun. Assist. Social,A,8,1099,PROGRAMA OASF - FEAS,000,Não se Aplica,275.01,132.24
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090600,Receita De Aplicação Cpbf,A,8,1075,RECURSO FNAS CPBF,000,Não se Aplica,0.00,0.12
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Rececita De Rendimentos De Aplicação - Fepe,A,7,1087,FEPE,000,Não se Aplica,275.01,355.90
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Receita De Aplicação - Transporte Escolar,A,7,1013,TRANSPORTE ESCOLAR,000,Não se Aplica,366.67,282.82
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,Receita De Aplicação Recursos - Hora Maquina Agricultura,A,7,1001,SERVIÇOS EM PROP. PARTICULARES,000,Não se Aplica,366.67,4.57
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Receita De Aplicação Recursos - Fundergs,A,7,1090,FUNDERGS,000,Não se Aplica,312.55,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita De Aplicação Recursos - Hora Maquina Obras,A,7,1002,SERVIÇOS DE MÁQUINAS,000,Não se Aplica,366.67,41.11
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,19250.37,12739.42
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao De Outros Depositos De Recursos Nao Vinculados,S,6,,,000,Não se Aplica,19250.37,12739.42
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita De Aplic. De Rec. Livres Do Poder Executivo,A,7,1,LIVRE,000,Não se Aplica,18333.69,8785.72
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,Remuneracao De Aplic. De Rec. Do Pode Legislativo,A,7,1,LIVRE,000,Não se Aplica,916.68,3953.70
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,81077.31,58648.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000,Servicos De Comunicacao,A,5,1,LIVRE,000,Não se Aplica,7173.85,1816.66
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,14650.74,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos De Vendas De Editais,A,6,1,LIVRE,000,Não se Aplica,732.54,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,Servicos De Vistorias De Veiculos,A,6,1,LIVRE,000,Não se Aplica,2930.15,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos De Prep/cao Da Terra Em Prop. Particulares,A,5,1001,SERVIÇOS EM PROP. PARTICULARES,000,Não se Aplica,26531.03,31650.88
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico De Maquinas,A,7,1,LIVRE,000,Não se Aplica,28059.00,25180.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,11121734.94,8529761.69