﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17547955.99,17361207.35
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,612000.00,689408.89
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,560800.00,590895.37
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,475800.00,492719.38
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,160000.00,144229.23
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,96000.00,86537.16
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,36057.57
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,21634.50
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,225800.00,288886.35
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,225800.00,288886.35
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,220000.00,281933.82
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,132000.00,169160.29
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,55000.00,70483.46
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,33000.00,42290.07
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,800.00,3686.73
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,480.00,2212.04
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,200.00,921.68
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,120.00,553.01
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,3265.80
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,1962.25
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,817.74
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,485.81
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,90000.00,59603.80
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,54000.00,35762.28
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,22500.00,14900.95
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,8940.57
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,85000.00,98175.99
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,85000.00,98175.99
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,85000.00,98175.99
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51000.00,58904.85
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,21250.00,24544.58
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12750.00,14726.56
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,51200.00,98513.52
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,37200.00,41130.22
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,200.00,263.10
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1306,F.M.MEIO AMB.,000,Não se Aplica,5000.00,1132.13
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,25000.00,19275.78
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,6000.00,19806.46
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,652.75
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14000.00,57383.30
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,8000.00,6841.13
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,46500.87
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,4041.30
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,6000.00,4028.30
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112299000500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,13.00
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,817880.61,728441.83
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,717880.61,646913.15
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001000000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,194102.71,171769.22
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,194102.71,171769.22
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010300000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,178006.37,157103.47
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010400000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,15399.86,13806.20
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010500000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,696.48,859.55
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121029000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,523777.90,475143.93
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE APOSENTADORIA E PENSOES DOS SERVIDORES PUBLICO,RPP,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,523777.90,475143.93
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1200,CIP,000,Não se Aplica,100000.00,81528.68
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1334052.70,2290227.14
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,17000.00,18772.00
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,17000.00,18772.00
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1317052.70,2271455.14
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,117052.70,127298.95
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,61311.23,82962.35
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,5889.40
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,10200.00,17103.21
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030100000,RECEITAS DE RENDIMENTOS - PIES - INC. ATENÇÃO BÁSICA,A,7,4011,INCENTIVO ATENÇAO BÁSICA,000,Não se Aplica,1000.00,502.70
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030200000,RECEITAS DE RENDIMENTOS - FARMÁCIA BÁSICA EST,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,100.00,120.86
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030300000,RECEITAS DE RENDIMENTOS - PSF EST,A,7,4090,PSF,000,Não se Aplica,500.00,403.20
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030400000,RECEITAS DE RENDIMENTOS - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,500.00,318.96
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030500000,RECEITAS DE RENDIMENTOS - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,2033.83
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030600000,RECEITAS DE RENDIMENTOS - PSF FED,A,7,4520,ESF - SAÚDE DA FAMÍLIA,000,Não se Aplica,500.00,611.91
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030700000,RECEITAS DE RENDIMENTOS - PMAQ,A,7,4521,PMAQ,000,Não se Aplica,5000.00,6745.86
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030800000,RECEITAS DE RENDIMENTOS - PACS,A,7,4520,ESF - SAÚDE DA FAMÍLIA,000,Não se Aplica,500.00,681.23
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030900000,RECEITAS DE RENDIMENTOS - SAÚDE BUCAL FED,A,7,4520,ESF - SAÚDE DA FAMÍLIA,000,Não se Aplica,300.00,744.52
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031000000,RECEITAS DE RENDIMENTOS - ECD,A,7,4710,TETO FIN. DA VIG. EM SAÚDE - E.C.D.,000,Não se Aplica,500.00,1641.23
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031100000,RECEITAS DE RENDIMENTOS - VIG. SANITÁRIA,A,7,4760,PISO ATENÇAO BÁSICA - VIG. EM SAÚDE,000,Não se Aplica,100.00,599.76
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031200000,RECEITAS DE RENDIMENTOS - FARMÁCIA BÁSICA FED,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,200.00,311.98
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031300000,RECEITAS DE RENDIMENTOS - PACS EST,A,7,4090,PSF,000,Não se Aplica,0.00,44.28
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031400000,RECEITAS DE RENDIMENTOS - NASF,A,7,4520,ESF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,1685.11
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031500000,RECEITAS DE RENDIMENTOS - EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA E VACINAÇOES,000,Não se Aplica,0.00,69.40
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031600000,RECEITAS DE RENDIMENTOS - COFINANC. HOSPITALAR,A,7,4230,APOIO À REDE HOSPITALAR,000,Não se Aplica,0.00,502.86
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501031700000,RECEITAS DE RENDIMENTOS - FMS BLMAC TETO FINANCEIRO,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,85.52
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,S,6,,,000,Não se Aplica,3200.00,4803.80
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501050100000,RECEITAS DE RENDIMENTOS - MDE,A,7,20,MDE,000,Não se Aplica,200.00,0.00
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501050200000,RECEITAS DE RENDIMENTOS - ALIENAÇÃO EDUCAÇÃO,A,7,1220,ALIENAÇAO DE BENS - EDUCAÇAO,000,Não se Aplica,3000.00,4803.80
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,S,6,,,000,Não se Aplica,3300.00,4483.61
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060100000,RECEITAS DE RENDIMENTOS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,3749.75
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060200000,RECEITAS DE RENDIMENTOS - ALIENAÇÃO SAÚDE,A,7,4002,ALIENAÇÃO SAÚDE,000,Não se Aplica,300.00,733.86
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1050,CIDE,000,Não se Aplica,200.00,542.16
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3000.00,4671.46
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100100000,RECEITAS DE RENDIMENTOS - PAIF,A,7,1503,PSB - PAIF (PROGRAMA ATEND.INTEGRAL FAMILIAR),000,Não se Aplica,500.00,1328.58
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100200000,RECEITAS DE RENDIMENTOS - IGD M,A,7,1509,IGD (INDICE DE GESTAO DESENTRALIZADA),000,Não se Aplica,100.00,762.16
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100300000,RECEITAS DE RENDIMENTOS - IGD-SUAS,A,7,1510,IGD-SUAS,000,Não se Aplica,100.00,270.08
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501100400000,RECEITAS DE RENDIMENTOS - SCFV,A,7,1511,SCFV,000,Não se Aplica,2300.00,2310.64
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,4100.00,6598.44
2016,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,148010,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110100000,RECEITAS DE RENDIMENTOS - SALÁRIO EDUCAÇÃO,A,7,1070,SALÁRIO EDUCAÇAO - UNIAO,000,Não se Aplica,3000.00,5017.33