﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,28944451.00,25650390.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1477746.00,2004011.55
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1201798.00,1307832.11
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120000000000,IMP.SOBRE O PATRIMONIO E RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,862776.00,908986.35
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120200000000,IMP.SOB.PROP.PRED.TERRIT.URB. IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,256824.00,259929.01
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,154094.40,155957.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,64206.00,64982.92
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,38523.60,38988.11
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120400000000,IMP.SOBRE RENDA/PROVENTOS QUALQ.NAT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,281061.00,291003.21
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431000000,IRRF SOBRE OS REND. DO TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,281061.00,291003.21
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431010000,IRRF SOB.REND.TRAB.AT/INAT.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,246885.00,256284.29
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF ATIVO/INATIVO EXEC.INDIR.PROP.,A,8,1,RECURSOS LIVRE,000,Não se Aplica,148131.00,153770.66
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010200,IRRF ATIVO/INAT.EXEC.INDIRETA MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,61721.25,64071.05
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010300,IRRF ATIVO/INAT.EXEC.INDIRETA ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,37032.75,38442.58
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431020000,IRRF SOB.REND.TRAB.ATI/INAT LEGIS.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,536.35
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020100,IRRF ATIVO/INATIVO-LEGIS. PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,321.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020200,IRRF ATIVO/INATIVO-LEGIS. MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,134.09
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020300,IRRF ATIVO/INATIVO-LEGIS. ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,80.43
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431030000,IRRF SOB.REND.TRABALHO INAT.PG.RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,31.00,1880.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030100,IRRF INATIVOS PG. RPPS PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,18.60,1128.42
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030200,IRRF INATIVOS PG. RPPS MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7.75,470.20
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030300,IRRF INATIVOS PG. RPPS ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4.65,282.13
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431040000,IRRF SOB.RENDIM.PENS.PG.REC.TES.MUN,S,7,8000,CONTA SINTETICA,000,Não se Aplica,6326.00,5733.28
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431040100,IRRF PENS.PG.REC.TES.MUN. PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,3795.60,3439.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431040200,IRRF PENS.PG.RECURSOS TES.MUN. MDE,A,8,1,RECURSOS LIVRE,000,Não se Aplica,1581.50,1433.31
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431040300,IRRF PENS.PG.RECURSOS TES.MUN. ASPS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,948.90,859.99
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431050000,IRRF SOB.REND.PENS.PG.RECURSOS RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,3404.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431050100,IRRF PENS.PG.RECURSOS RPPS PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,2042.40,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431050200,IRRF PENS.PG.RECURSOS DO RPPS MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,851.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431050300,IRRF PENS.PG.COM RECURSOS RPPS ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,510.60,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431060000,IRRF SOB.REND.PRE.SERV.TER.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,24415.00,26524.14
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF PREST.SERV.TERC.EXEC.IND.PROP.,A,8,1,RECURSOS LIVRE,000,Não se Aplica,14649.00,15913.85
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060200,IRRF PREST.SERV.TER. EXEC.IND.MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,6103.75,6631.43
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060300,IRRF PREST.SERV.TER. EXEC.IND.ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3662.25,3978.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120431070000,IRRF SOB.REND.PREST.SERV.TERC.LEG.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,44.40
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070100,IRRF PREST.SERV.TERC.LEG. PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,26.64
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070200,IRRF PREST.SERV.TERC.LEG. MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,11.10
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070300,IRRF PREST.SERV.TERC.LEG. ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,6.66
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11120800000000,IMP.SOB.TRANS.INTER-VIVOS ITBI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,324891.00,358054.13
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,194934.60,214832.44
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,81222.75,89513.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,48733.65,53707.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11130000000000,IMP.SOB.PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,339022.00,398845.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11130500000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,339022.00,398845.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11130501000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,339022.00,398845.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,203413.20,239307.40
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,84755.50,99711.60
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,50853.30,59826.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,257118.00,382884.68
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11210000000000,TAXA PELO EXERC.PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,142722.00,176053.12
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11211700000000,TAXA FISCALIZ. VIGILANCIA SANIT.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,104.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000,TAXA CONTR.FISCALIZACAO AMBIENTAL,A,5,1059,FUNDO MUNIC. MEIO AMBIENTE,000,Não se Aplica,61212.00,57553.18
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,TX.LIC.FUNC.EST.COM.IND.PREST.SERV.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,35626.00,74989.68
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212800000000,TX.FUNC.ESTAB. EM HORARIO ESPECIAL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,3870.00,2478.60
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXEC.DE OBRAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,14744.00,10902.48
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,123.00,228.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11219900000000,OUTRAS TXS P/ EXERC.PODER POLICIA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,27043.00,29900.68
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900010000,TAXA DE EXPEDIENTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,27043.00,27687.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900060000,TAXA DE VISTORIA DE OBRAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,2213.31
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,114396.00,206831.56
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,104650.00,82455.31
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11229900000000,OUTRAS TAXAS PELA PREST.SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,9746.00,124376.25
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6639.00,6783.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900070000,TAXA ALVARA VIGILANCIA SANITARIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3107.00,3329.56
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900080000,TAXA DE COLETA DE LIXO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,114262.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,18830.00,313294.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,CONTRIB.MELHOR.PAVIM.OBRAS COMPL.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,18830.00,313294.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,842520.00,789920.31
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,615288.00,590739.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,12102900000000,CONT.PREVID. REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,615288.00,590739.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,21,RPPS,1,RPPS,RPP,12102901000000,CONT.PATR. SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,105969.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,456764.00,590739.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12102909000000,CONT.DE SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,52555.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV.ILUMIN.PUB.,A,3,1,RECURSOS LIVRE,000,Não se Aplica,227232.00,199180.78
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,4372877.00,318690.41
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,23647.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13110000000000,ALUGUEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,23647.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,23647.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,4349230.00,318690.41
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13220000000000,DIVIDENDOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,23662.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13220000000100,ACOES ELETROCAR,A,8,1,RECURSOS LIVRE,000,Não se Aplica,23662.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13230000000000,PARTICIPACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2196.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13230000000100,JUROS S ACOES ELETROCAR,A,8,1,RECURSOS LIVRE,000,Não se Aplica,2196.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,64231.00,130925.99
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250100000000,REMUN.DEP.RECUR. VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,38231.00,74354.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250102000000,REC.REMUN.DEP.BAN.REC.VIN. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3110.00,3909.61
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250103000000,REC.REMUN.DEP.BAN.REC.VIN.FUN.SAUDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12446.00,25787.88
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000100,PAB,A,8,4510,PISO DE ATENCAO BASICA - PAB FIXO,000,Não se Aplica,1014.00,5381.61
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000200,EPIDEMIOLOGIA,A,8,4710,TETO FINAICEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,194.27
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000300,FARMACIA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,166.07
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000400,FARMACIA BASICA,A,8,4050,PROGRAMA FARMACIA BASICA,000,Não se Aplica,0.00,2792.62
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000600,PSF,A,8,4090,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,1372.00,158.89
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000700,PACS,A,8,4080,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,208.00,425.56
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103000800,RENDIMENTOS PSF,A,8,4520,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,624.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103003400,RENDIMENTOS - MEDICAMENTOS,A,8,4939,CUSTEIO ATENCAO BASICA SDE,000,Não se Aplica,4847.00,924.93
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103003500,RENDIMENTOS - NAO PAB,A,8,4590,TETO FINANCEIRO TRANSF. MEDIA E ALTA COMPL.,000,Não se Aplica,175.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103003700,RENDIMENTO USB BAIRRO PROGRESSO,A,8,4935,UBS-CONSTRUCAO-AMPLIACAO,000,Não se Aplica,2860.00,1570.40
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103003800,RENDIMENTOS ATENCAO BASICA,A,8,4011,ATENCAO BASICA,000,Não se Aplica,806.00,5372.24
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103003900,REND VIG SAUDE EPIDEMIOLOGICA,A,8,4760,PISO ATENCAO BASICA EM VIG.SANITARIA,000,Não se Aplica,141.00,157.74
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103004100,RENDIMENTOS AMPLIACAO DO CAIS,A,8,4935,UBS-CONSTRUCAO-AMPLIACAO,000,Não se Aplica,175.00,578.02
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103004300,REND. VEIC. SAUDE,A,8,4934,EQUIPAMENTOS-MINIST SAUDE,000,Não se Aplica,0.00,416.59
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103004400,REND.AQUIS.EQUIPAMENTOS,A,8,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,1018.02
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103390000,REND ACADEMIA TESOURAS,A,7,1125,BB ACADEMIA TESOURAS 12172,000,Não se Aplica,0.00,793.36
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103400000,REND ACADEMIA BOI PRETO,A,7,1126,BB ACADEMIA BOI PRETO,000,Não se Aplica,224.00,793.36
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103420000,REND PMAQ PROG MELH ACESSO E QUALIDADE,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,0.00,4932.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103430000,REND. PCAS,A,7,4530,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,111.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250105000000,REC.REM.DEP.BAN.REC.VIN.MAN.ENS.MDE,A,6,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,524.00,591.14
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250106000000,REC.REMUN.DEP.BAN.REC.VINC. ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,757.00,2363.79
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250110000000,REC.REMUN.DEP.BAN.RECURSOS DO FNAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1338.00,58.67
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,13250110000100,PEAS,A,8,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,49.14
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,13250110000200,COMDICA,A,8,1051,CONS. CRIANCA E ADOLESCENTE,000,Não se Aplica,8.00,9.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,13250110000300,PAC/SAC,A,8,1011,PISO PASICO VARIAVEL II,000,Não se Aplica,1330.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250111000000,REC.REMUN.DEP.BAN.RECURSOS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,7682.00,11317.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,13250111010000,TRANSPORTE ESCOLAR,A,7,1021,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,91.00,89.51
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,13250111020000,SALARIO EDUCACAO,A,7,1025,SALARIO EDUCACAO,000,Não se Aplica,649.00,579.97
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111030000,RENDIMENTOS AMPLIACAO ESCOLA ERICO,A,7,1100,AMPL.ESC.ERICO,000,Não se Aplica,848.00,177.63
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,4,EDUCACAO INFANTIL,SCE,13250111040000,EQUIPAMENTOS CRECHE 12041-3,A,7,1109,EQUIPAMENTOS -EDUCACAO,000,Não se Aplica,6094.00,5321.01
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,1,SECRETARIA DA EDUCACAO,SCE,13250111050000,REND PAR/FNDE 12192,A,7,1129,PAR FNDE 12192,000,Não se Aplica,0.00,931.72
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111060000,RENDIMENTOS - AQUIS.ONIBUS,A,7,1132,FNDE AQ.ONIBUS,000,Não se Aplica,0.00,4158.10
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111070000,RENDIMENTOS PNAE,A,7,1031,FNDE - MERENDA ESCOLAR,000,Não se Aplica,0.00,44.81
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111080000,RENDIMENTOS PNAT,A,7,1047,PROG.NAC.TRANSP.ESCOLAR,000,Não se Aplica,0.00,14.96
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12374.00,30326.18
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,6,SECRET. INDUSTR. COMERCIO E TURISMO,1,"SEC. INDUSTRIA, COMERC. E TURISMO",PRM,13250199000100,RENDIMENTOS FUNDES,A,8,1002,FUNDES,000,Não se Aplica,524.00,189.73