﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10265240.00,10399666.53
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,240600.00,218077.73
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,200900.00,186029.01
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,152900.00,136224.24
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,90000.00,73315.20
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51300.00,41789.53
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22500.00,18328.91
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16200.00,13196.76
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,49900.00,43855.59
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,49900.00,43855.59
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,42000.00,37061.11
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,23940.00,21133.40
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10500.00,9276.15
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7560.00,6651.56
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1300.00,1807.45
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,741.00,1038.45
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,455.56
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,234.00,313.44
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5600.00,4987.03
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3192.00,2842.53
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1400.00,1246.83
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1008.00,897.67
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,570.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,13000.00,19053.45
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7410.00,10860.45
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3250.00,4763.37
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2340.00,3429.63
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,48000.00,49804.77
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,48000.00,49804.77
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27360.00,28388.35
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12000.00,12451.53
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8640.00,8964.89
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,39700.00,32048.72
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,5200.00,2193.24
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,105.60
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,3200.00,1942.53
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,145.11
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,34500.00,29855.48
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,34500.00,29855.48
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,806.96
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,Taxa Fiscal de Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,996.95
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700,Taxa Fiscal Exercicio Atividade,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,27900.92
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800,Taxa Cadastro INCRA,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,150.65
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,112299000900,Taxa Acoes Servico de Saúde Lei 1.101/06,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,411436.00,577624.34
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,355000.00,530811.17
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,351000.00,518582.69
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,220000.00,304729.08
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029020000,Contribuicao RPPS - Legislativo,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,1194.80
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,130000.00,212658.81
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,4000.00,12228.48
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,56436.00,46813.17
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,56436.00,46813.17
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,366500.00,404778.93
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,366500.00,404778.93
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,366500.00,404778.93
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,132500010000,Rec de Rem de Depós Rec Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3000.00,378.12
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132500020000,Rec de Rem de Depós Rec Vinculado- Fundo Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,391.17
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500030000,Rec de Rem Demais Depós Poup Recur RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,300000.00,357013.03
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,132500040000,Rec de Rem Depós Ban Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,2350.38
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500050000,Rec de Remun.de Outros Dep.Banc.de Rec.Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,18104.61
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500060000,Rec de Remun de Deposito de Poupanca,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500070000,Rem Outros Depósito Recurso Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,23066.40
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,3475.22
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,2,ENSINO FUNDAMENTAL,SCE,132501070000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,3475.22
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9127230.00,9071914.56
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8942630.00,8919059.90
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4243430.00,4375313.96
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3119000.00,3298541.22
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3118000.00,3297498.24
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1777260.00,1879574.33
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,311800.00,275011.36
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,467700.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,561240.00,593549.84
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,549362.71
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1000.00,1042.98
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,570.00,594.57
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,191.29
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,187.73
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,69.39
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,54000.00,37444.72
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,2458.51
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1010,Cota-Parte Fundo Especial,000,Não se Aplica,42000.00,34986.21
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,558130.00,512956.18
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO-PAB,000,Não se Aplica,111000.00,121440.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,331130.00,309049.98
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENCAO BASICA EM VISA ¿ PAB VISA-VIGILANCIA,000,Não se Aplica,2130.00,3578.50
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA-ASSISTENCIA FARMACEUTICA,000,Não se Aplica,14000.00,12741.36
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000204,Programa de Combate às Carências Nutricionais,A,8,4760,PISO ATENCAO BASICA EM VISA ¿ PAB VISA-VIGILANCIA,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205,Programa de Saúde da Família - PSF,A,8,4520,PSF ¿ SAUDE DA FAMILIA-PAB VARIAVEL,000,Não se Aplica,220000.00,194400.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS ¿ AGENTES COM DE SAUDE-PAB VARIAVEL,000,Não se Aplica,77000.00,88736.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4770,FARMACIA BASICA FIXA-ASSISTENCIA FARMACEUTICA,000,Não se Aplica,17000.00,9594.12
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000300,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4840,CUSTEIO INERENTE ASSIST FARMACEUTICA-ASSISTENCIA F,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000400,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4690,FUNDO ACÕES ESTRATÉGICAS E COMPENSACAO-FAEC,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000500,Medicamento e Prevencao de Doencas,A,7,4770,FARMACIA BASICA FIXA-ASSISTENCIA FARMACEUTICA,000,Não se Aplica,15000.00,16646.64
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,99000.00,65819.56
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009902,Transf - FNS - SIA/SUS,A,8,4840,CUSTEIO INERENTE ASSIST FARMACEUTICA-ASSISTENCIA F,000,Não se Aplica,22000.00,13698.99
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904,Saúde Bucal,A,8,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,45000.00,37400.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905,Teto Financ.Vigilancia em Saude,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE-VIGILANCIA,000,Não se Aplica,32000.00,14720.57
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,186000.00,172298.06
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1012,Programa Acao Continuada - PAC,000,Não se Aplica,20000.00,19290.96
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1023,Assist.Pesoa Idosa,000,Não se Aplica,4000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1021,Pessoa Portadora Deficiencia,000,Não se Aplica,3000.00,2925.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172134000500,Programa de Erradicação do Trabalho Infantil,S,7,,,000,Não se Aplica,45000.00,16670.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000501,Peti  Bolsa,A,8,1075,PROGRAMA DE ERRADICACAO TRABALHO INFANTIL - PETI,000,Não se Aplica,20000.00,3550.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000502,Peti Jornada,A,8,1,Recurso Livre,000,Não se Aplica,25000.00,13120.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700,Programa Casa da Familia,A,7,1059,Casa da Familia,000,Não se Aplica,108000.00,108000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000800,Bolsa Familia,A,7,1087,BOSA FAMILIA,000,Não se Aplica,6000.00,25412.10
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,276300.00,275810.23
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,Transf do Salário Educação,A,6,1024,Salario Educacao,000,Não se Aplica,176000.00,133804.21
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1011,Programa Dinheiro Direto na Escola,000,Não se Aplica,8000.00,4913.40
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1020,Merenda Escolar,000,Não se Aplica,70000.00,76340.00