﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,36496000.00,37927545.58
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4758300.00,4915942.71
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4287000.00,4483652.91
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2737000.00,2755334.13
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,2260000.00,2107000.23
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1356000.00,1264278.89
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111202000200000,IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,565000.00,526701.36
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,339000.00,316019.98
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,217000.00,222297.41
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,217000.00,222297.41
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,92000.00,109613.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - EXEC/INDIRETA - PRÓPRIA,A,8,1,LIVRE,000,Não se Aplica,55200.00,65767.89
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310102000,IRRF - EXEC/INDIRETA - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,23000.00,27403.22
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,111204310103000,IRRF - EXEC/INDIRETA - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,13800.00,16441.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,26000.00,25707.13
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - LEGISLATIVO - PRÓPRIA,A,8,1,LIVRE,000,Não se Aplica,15600.00,15424.40
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310202000,IRRF - LEGISLATIVO - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,6500.00,6426.71
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310203000,IRRF - LEGISLATIVO - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,3900.00,3856.02
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,5000.00,13284.36
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS RPPS - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,7970.72
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310302000,IRRF - INATIVOS RPPS - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,1250.00,3321.02
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310303000,IRRF - INATIVOS RPPS - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,750.00,1992.62
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,3000.00,24158.85
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,LIVRE,000,Não se Aplica,1800.00,14495.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,750.00,6039.64
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,450.00,3623.74
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,90000.00,49250.66
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PREST SERV TERC EXEC - PRÓPRIOS,A,8,1,LIVRE,000,Não se Aplica,54000.00,29553.95
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310602000,IRRF - PREST SERV TERC EXEC - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,22500.00,12311.19
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310603000,IRRF - PREST SERV TERC EXEC - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,13500.00,7385.52
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,283.40
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PREST SERV TERC LEGISL - PRÓPRIOS,A,8,1,LIVRE,000,Não se Aplica,600.00,170.06
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310702000,IRRF - PREST SERV TERC LEGISL - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,250.00,70.84
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310703000,IRRF - PREST SERV TERC LEGISL - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,150.00,42.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111208000000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS,S,5,,,000,Não se Aplica,260000.00,426036.49
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,156000.00,255622.35
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111208000200000,ITBI - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,65000.00,106508.92
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,39000.00,63905.22
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1550000.00,1728318.78
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1550000.00,1728318.78
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,930000.00,1038310.29
2007,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111305000200000,ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,387500.00,431220.83
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111305000300000,ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,232500.00,258787.66
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,427000.00,406556.17
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,255000.00,274981.92
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA FISC VIGILÂNCIA SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,25000.00,24728.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LICENCA P/FUNCIONAMENTO DE ESTABELE,A,5,1,LIVRE,000,Não se Aplica,120000.00,133263.14
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA APROVACAO PROJETO CONSTRUÇÃO CIVIL,A,5,1,LIVRE,000,Não se Aplica,30000.00,25978.57
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS P/ EXERC  PODER POLÍCIA,A,5,1,LIVRE,000,Não se Aplica,80000.00,91011.74
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112200000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,172000.00,131574.25
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,3000.00,1892.07
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,169000.00,129682.18
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA EMISSÃO CERTIDÕES,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA SERVIÇOS FUMREBOM,A,7,1003,FUMREBOM-04.027243.0-0 BERGS,000,Não se Aplica,50000.00,48035.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700000,TAXA SERVIÇO FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,20000.00,25343.64
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800000,TAXA FUNDERAL-SERV MAQ FUNDO AGRICULTURA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,40000.00,8049.41
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000900000,TAXA FMCA,A,7,1002,F.M.C.A.- 73.500-0 BB,000,Não se Aplica,39000.00,33765.85
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001000000,TAXA HABITAÇÃO,A,7,1042,F.M. HABIT. - 18047-5 BB,000,Não se Aplica,5000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001100000,TAXA INSCRIÇÃO CONCURSO PUBLICO,A,7,1,LIVRE,000,Não se Aplica,10000.00,13585.40
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001400000,TAXA FUNDERAL-TAXA SIM,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,0.00,902.13
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,44300.00,25733.63
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB MELHORIA PAVIMENTAÇÃO,A,5,1,LIVRE,000,Não se Aplica,44300.00,25733.63
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3338900.00,3441721.76
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2978900.00,3052262.07
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,1851900.00,2120692.77
2007,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121029010000000,CONTRIB PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,1221900.00,1362349.59
2007,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121029070000000,CONTRIB SERVIDOR ATIVO P/RPPS,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,630000.00,758343.18
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,1127000.00,931569.30
2007,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121099003200000,CONTR PATRONAL SERVIDOR INATIVO CIVIL,A,7,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,170000.00,103412.66
2007,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121099003300000,CONTRIB PATRONAL PENSIONISTA PARA O RPPS,A,7,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,57000.00,33856.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121099003400000,CONTRIB ATUARIAL PARA O RPPS,A,7,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,900000.00,794299.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,360000.00,389459.69
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIB CUSTEIO SERV ILUMINAÇÃO PÚBLICA,A,5,1052,C.I.P. - 16.778-9 BB,000,Não se Aplica,360000.00,389459.69
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,813550.00,3074174.67
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,2878.33
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,2450.83
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,2450.83
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,427.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,808550.00,1071295.34
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132100000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,100.00,0.58
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132111000000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,100.00,0.58
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,808450.00,1071294.76
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,593450.00,698630.13
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,REND APLICAÇÃO FUNDEF,A,6,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,25000.00,4730.15
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501040000000,REND APLICAÇÃO RPPS,S,6,,,000,Não se Aplica,400000.00,519132.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,132501040200000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSI,A,7,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,400000.00,519132.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,REND APLICAÇÃO MDE,A,6,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,20000.00,6632.57
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,REND APLICAÇÃO ASPS,A,6,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,20000.00,6668.54
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501070000000,REND APLICAÇÃO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,4182.46
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,128450.00,157283.91
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,REND APLIC FUNREBOM,A,7,1003,FUMREBOM-04.027243.0-0 BERGS,000,Não se Aplica,1000.00,2826.45
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,REND APLIC FMCA,A,7,1002,F.M.C.A.- 73.500-0 BB,000,Não se Aplica,1000.00,1940.24
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,REND APLIC FUNDERAL,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,20000.00,19037.93
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,REND APLIC FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,1000.00,1571.15
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,REND APLIC DST/AIDS,A,7,4740,INC PROG DST/AIDS - 12.443-5 BB,000,Não se Aplica,8000.00,6009.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,REND APLIC PAB FIXO,A,7,4510,PAB FIXO - 58.048-1 BB,000,Não se Aplica,2000.00,2931.54
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,REND APLIC MUNICIPIO RESOLVE,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,12.77
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,REND APLIC TRANSP ESCOLAR-ESTADO,A,7,1008,TRANSP ESCOLAR EST.  04.027124.0-6 BERGS,000,Não se Aplica,100.00,41.34
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200000,REND APLIC VIGIL EPIDEM-ESTADO,A,7,4190,EPIDEMIO EST. 04.030499.2-5 - BERGS,000,Não se Aplica,1000.00,2261.84
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,REND APLIC PSF ESTAD MOINHOS,A,7,4090,P.S.F. ESTADUAL,000,Não se Aplica,250.00,254.28
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400000,REND APLIC SAÚDE BUCAL-ESTADO,A,7,4110,SAUDE BUCAL ESTADUAL - 8068.1-4 BERGS,000,Não se Aplica,300.00,46.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500000,REND APLIC PNATE,A,7,1007,PNATE - CEF 006.672003-1,000,Não se Aplica,500.00,1133.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600000,REND APLIC SAUDE MENTAL FED,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,500.00,115.19
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700000,REND APLIC FUNDO ESPECIAL,A,7,1036,FUNDO ESPECIAL - 81.101-7 BB,000,Não se Aplica,1000.00,10879.11
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800000,REND APLIC FARM BÁSICA FED,A,7,4770,FARMA BASICA FIXA - 73.082-3 BB,000,Não se Aplica,1500.00,1400.13
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991900000,REND APLIC POVOS INDÍGENAS,A,7,4550,POVOS INDIGENAS FED - 9.282-7 BB,000,Não se Aplica,500.00,6272.71
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000000,REND APLIC PNAE,A,7,1005,PNAE - 006.155001-4 CEF,000,Não se Aplica,2000.00,3117.49
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100000,REND APLIC SAÚDE MENTAL EST,A,7,4070,FARMACIA SAUDE MENTAL  - 8068.9-6 BERGS,000,Não se Aplica,100.00,7.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,132501992200000,REND APLIC FARM BÁSICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL-8068.8-1 BERGS,000,Não se Aplica,500.00,113.04
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300000,REND APLIC PSF FEDERAL,A,7,4520,P.S.F. FEDERAL - 15.548-9 BB,000,Não se Aplica,600.00,713.38
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400000,REND APLIC PACS,A,7,4530,PACS FEDERAL - 15.603-5 BB,000,Não se Aplica,1000.00,291.55
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500000,REND APLIC FUMTER,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,9500.00,15252.04
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992600000,REND APLIC SALÁRIO EDUC FED,A,7,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,000,Não se Aplica,20000.00,10772.02
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700000,REND APLIC CFEM,A,7,1035,C.F.E.M. - 11.686-6 BB,000,Não se Aplica,100.00,703.49
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800000,REND APLIC CIDE,A,7,1022,C.I.D.E. - 15.409-1 BB,000,Não se Aplica,10000.00,6941.91
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900000,REND APLIC CAPS,A,7,4690,FAEC,000,Não se Aplica,3000.00,1453.28
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000000,REND APLIC PNAC,A,7,1004,PNAC - 006.440031-5 CEF,000,Não se Aplica,100.00,128.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500000,REND APLIC CIP,A,7,1052,C.I.P. - 16.778-9 BB,000,Não se Aplica,5000.00,2622.43
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700000,REND APLIC PIT,A,7,1064,P. I. T.- 04.005143.0-9 BERGS,000,Não se Aplica,1000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800000,REND APLIC VIGIL SANITÁRIA,A,7,4710,TETO FIN VIGIL SAUDE - 19.762-9 BB,000,Não se Aplica,800.00,577.77
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900000,REND APLIC MULTAS TRÂNSITO,A,7,1039,MULTAS TRÂNSITO ESTADO -26477.0-5BERGS,000,Não se Aplica,500.00,171.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000000,REND APLIC SAÚDE BUCAL FED,A,7,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,1000.00,180.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994800000,REND APLIC PPDE,A,7,1059,CONSTR/AMPLIAÇÃO/MODERN APAE 16.647-2 BB,000,Não se Aplica,0.00,636.45
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995200000,REND APLIC F.M.HABITAÇÃO,A,7,1042,F.M. HABIT. - 18047-5 BB,000,Não se Aplica,1000.00,3550.39
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995300000,REND APLIC BOLSA FAMILIA,A,7,1066,BOLSA FAMILIA-17.714-8 BB,000,Não se Aplica,1000.00,726.46
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995400000,REND APLIC BRASIL JOGA LIMPO,A,7,1034,BRASIL JOGA LIMPO 006.000276-5 CEF,000,Não se Aplica,0.00,13793.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995600000,REND APLIC SAL EDUC EST,A,7,1048,SALÁRIO EDUCAÇÃO ESTAD - 26624.0-2 BERGS,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995900000,REND APLIC PT MC,A,7,1080,PISO TRANSIÇÃO MC-18634-1 BB,000,Não se Aplica,1000.00,443.96
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996100000,REND APLIC CAD NAC USUÁRIOS SUS,A,7,4890,GESTÃO DO TRABALHO - 15563-2 BB,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996200000,REND APLIC CAMP  VACINAÇÃO,A,7,4190,EPIDEMIO EST. 04.030499.2-5 - BERGS,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996300000,REND APLIC PPD EST,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,100.00,1.35
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996400000,REND APLIC PACS EST,A,7,4080,PACS ESTADUAL -,000,Não se Aplica,200.00,0.00