﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,48165200.00,45411133.07
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11000000000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8909000.00,8584060.15
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7229000.00,7031678.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,6574000.00,6342934.90
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120200000000000000,IPTU,S,5,,,000,Não se Aplica,4586000.00,4340244.22
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120200010000000000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2751600.00,2604566.87
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1146500.00,1084881.60
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,687900.00,650795.75
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120400000000000000,IMP.S/RENDA E PROV.DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,878000.00,1112264.34
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431000000000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,878000.00,1112264.34
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431010000000000,IRRF S/REND.TRAB.-ATIV/INAT.POD.EXEC/IND,S,7,,,000,Não se Aplica,834000.00,1002514.75
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431010100000000,IRRF ATIV/INAT-EXEC/INDIRETA - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,500400.00,597883.31
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431010200000000,IRRF ATIV/INAT-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,208500.00,252894.68
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431010300000000,IRRF ATIV/INAT-EXEC/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,125100.00,151736.76
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431020000000000,IRRF S/REN.TRAB.ATIV/INAT.P.LEGISLATIVO,S,7,,,000,Não se Aplica,20000.00,61495.96
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,36897.56
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,15374.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,9224.40
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431030000000000,IRRF S/REND.TRAB.INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431030100000000,IRRF -INATIVOS PAGOS PELO RPPS -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431030300000000,IRRF -INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431050000000000,IRRF PENSION.PAGOS C/RECURSO DO RPPS,S,7,,,000,Não se Aplica,1000.00,141.40
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431050100000000,IRRF PENSION.PAGOS C/RECURSO RPPS-PRÓPIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,84.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431050200000000,IRRF PENSION.PAGOS C/RECURSO RPPS-MDE,A,8,20,MDE,000,Não se Aplica,250.00,35.35
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431050300000000,IRRF PENSION.PAGOS C/RECURSO RPPS-ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,21.21
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431060000000000,IRRF S/REND.PREST.SERV.TERC-P.EXEC/INDIR,S,7,,,000,Não se Aplica,20000.00,48112.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431060100000000,IRRF S/REND.PREST.SER.TERC-EXEC/IND PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,28867.32
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431060200000000,IRRF S/REND.PREST.SER.TERC-EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,5000.00,12028.07
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431060300000000,IRRF S/REND.PREST.SER.TERC-EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,7216.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120431070000000000,IRRF S/REND.PREST.SER.TERC-PODER LEGISL.,S,7,,,000,Não se Aplica,2000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431070100000000,IRRF S/REND.PREST.SER.TERC-LEGISL.-PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431070200000000,IRRF S/REND.PREST.SER.TERC-LEGISL.-MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120431070300000000,IRRF S/REND.PREST.SER.TERC-LEGISL.-ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11120800000000000000,ITBI,S,5,,,000,Não se Aplica,1110000.00,890426.34
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120800010000000000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,666000.00,534260.93
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,277500.00,222604.32
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,166500.00,133561.09
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,655000.00,688743.58
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11130500000000000000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,655000.00,688743.58
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11130501000000000000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,655000.00,688743.58
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11130501010000000000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,393000.00,413225.33
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,163750.00,172209.12
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,98250.00,103309.13
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1630000.00,1552381.67
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11210000000000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,252000.00,216006.63
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11211700000000000000,TAXA DE FISC. DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,35837.83
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11212500000000000000,"TAXA LICENÇA P/FUNC.ESTAB.COM.,IND.E PS",A,5,1,Recurso Livre,000,Não se Aplica,100000.00,81881.77
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11212700000000000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11212800000000000000,TAXA FUNC. ESTABELEC.EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11212900000000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11213000000000000000,TAXA AUTORIZAÇÃO DE FUNC. DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11213100000000000000,TAXA UTILIZAÇÃO ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,16528.90
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11213200000000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,29669.49
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11213600000000000000,"TAXA APREENSÃO,DEPÓSITO OU LIB. ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11219900000000000000,OUTRAS TAXAS P/ EXERCÍCIO PODER POLÍCIA,S,5,,,000,Não se Aplica,50000.00,52088.64
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11219901000000000000,OUTRAS TAXAS FUNREBOM,A,6,1034,FUNREBOM,000,Não se Aplica,50000.00,52088.64
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11220000000000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1378000.00,1336375.04
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMIN.,A,5,1,Recurso Livre,000,Não se Aplica,180000.00,202776.81
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11222100000000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,12222.70
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11222800000000000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,64.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1150000.00,1099976.17
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,32000.00,21335.36
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11229900040000000000,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,32000.00,21335.36
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,11300000000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIB.MELH.P/PAVIMENTAÇÃO E OBR.COMPL.,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2230000.00,2068071.10
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1300000.00,1192551.61
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,12102900000000000000,CONTRIB. PREVIDENCIÁRIAS REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1300000.00,1192551.61
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1260000.00,1192551.61
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,12102909000000000000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,20000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,12102911000000000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,12102999000000000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,A,6,50,RPPS,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,12300000000000000000,CONTRIB.P/CUSTEIO SERV.ILUM.PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,930000.00,875519.49
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2568090.00,1542312.04
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13100000000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,90.00,120250.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,90.00,120250.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2566000.00,1122062.04
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13210000000000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13210600000000000000,TÍTULOS DE RESPONSAB. DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,13210601000000000000,TÍT.RESPONSAB.GOV.FED.-VINCULADO AO RPPS,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13250000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,165000.00,99297.69
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13250100000000000000,REMUNERAÇÃO DE DEP. RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,115000.00,58654.63
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250101000000000000,REC.REM.DEP.BANC.REC.VINC.-ROYALTIES,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250103000000000000,REC.REM.DEP.BANC.REC.VINC.-FUNDO SAÚDE,A,6,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250105000000000000,REC.REMUN.DEP.BANC.REC.VINC.-MDE,A,6,20,MDE,000,Não se Aplica,7000.00,2576.10
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250106000000000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,6,40,ASPS,000,Não se Aplica,7000.00,3271.19
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250107000000000000,REC.REMUN.DEP.BANC.REC.VINC-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,34000.00,11105.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250109000000000000,REC.REMUN.DEP.BANC.REC.VINC-CIDE,A,6,1018,CIDE,000,Não se Aplica,1000.00,36.51
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250110000000000000,REC.REMUN.DEP.BANC.REC.VINC.-FNAS,A,6,1003,S.A.C.,000,Não se Aplica,1000.00,13.55
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13250199000000000000,REC.REM.OUTROS DEP.BANC.RECURSO VINC.,S,6,,,000,Não se Aplica,63000.00,41651.80
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199040000000000,REC.REM.DEP.BANC.REC.VINC-CONVENIOS,A,7,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,10726.43
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199050000000000,REC.REM.DEP.BANC.REC.VINC-SAL.EDUCAÇAO,A,7,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,10000.00,6979.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199060000000000,REC.REM.DEP.BANC.REC.VINC.-INAMPS,A,7,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,1000.00,917.10
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199080000000000,REC.REM.DEP.BANC.REC.VINC-TRANSP.ESC.UNI,A,7,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,1000.00,139.92
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199090000000000,REC.REM.DEP.BANC.REC.VINC-PNAE,A,7,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,615.15
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199100000000000,REC.REM.DEP.BANC.REC.VINC-PNAC,A,7,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,1000.00,1.53
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199110000000000,REC.REM.DEP.BANC.REC.VINC.FARM.BASICA VA,A,7,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,1000.00,561.59
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199130000000000,REC.REM.DEP.BANC.REC.VINC-INCENT.ADIC.AC,A,7,4080,PACS/SAUDE/TODOS,000,Não se Aplica,1000.00,12.21
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199140000000000,REC.REM.DEP.BANC.REC.VINC-INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199150000000000,REC.REM.DEP.BANC.REC.VINC.-TRANSP.ESTADO,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,1000.00,113.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199160000000000,REC.REM.DEP.BANC.REC.VINC.-SAUDE P/TODOS,A,7,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,1000.00,311.65
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199180000000000,REC.REM.DEP.BANC.REC.VINC-PISO ESTR.VISA,A,7,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199190000000000,REC.REM.DEP.BANC.REC.VINC-SAUDE BUCAL,A,7,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199200000000000,REC.REM.DEP.BANC.REC.VINC-BOLSA FAMILIA,A,7,1029,BOLSA FAMILIA,000,Não se Aplica,3000.00,2324.21
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199210000000000,REC.REM.DEP.BANC.VINC-VERAO GAUCHO,A,7,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,2000.00,46.07
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199230000000000,REM.DEP.BANC.REC.VINC.-PAB,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,12000.00,4388.49
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199240000000000,REM.DEP.BANC.REC.VINC-ECD,A,7,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,2000.00,3474.90
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199250000000000,REM.DEP.BANC.REC.VINC-PACS,A,7,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,1000.00,330.55
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199260000000000,REM.DEP.BANC.REC.VINC-AFB,A,7,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,3000.00,42.94
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199270000000000,REM.DEP.BANC.REC.VINC-PSF,A,7,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,1000.00,846.31
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199280000000000,REM.DEP.BANC.REC.VINC.PAB/VISA/VIGIL.SAU,A,7,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,52.96
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199290000000000,REM.DEP.BANC.REC.VINC-FNS ESTRUT,A,7,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199300000000000,REM.DEP.BANC.REC.VINC.- PEJA,A,7,1022,EJA,000,Não se Aplica,1000.00,13.03