﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16602000.00,16039527.81
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,16160300.00,15556552.90
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,16160300.00,15556552.90
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,16160300.00,15556552.90
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900030000,CONTR. SERV. EM LIC. INTERESSE P/ ASSIST. MÉDICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,35600.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900040000,CONTR. PATRONAL DOS SERV. EM LICENÇA INTERESSE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900120000,CONTR.SERVID.ATIVOS P/ASSIST.ME,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,35600.00,14442.52
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900130000,CONTR..SERVID.INAT.P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2200000.00,2340510.08
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900140000,CONTR.PENSIONISTAS P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,400000.00,187006.13
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900150000,CONTR.PATR.ATENDIMENTO SAUDE TR,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900160000,CONTRIBUIÇÃO SERVIDOR ATIVO P/ ASSIST. MED,S,7,,,000,Não se Aplica,4913000.00,4799433.77
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900160001,CONTRIBUIÇÃO SERVIDOR ATIVO P/ ASSIST. MED. PREFEITURA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,4738000.00,4603573.72
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900160002,CONTRIBUIÇÃO SERVIDOR ATIVO P/ ASSIST. MED. CAMARA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,60000.00,65740.43
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900160003,CONTRIBUIÇÃO SERVIDOR ATIVO P/ ASSIST. MED. IPPASSO,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,10381.30
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900160004,CONTRIBUIÇÃO SERVIDOR ATIVO P/ ASSIST. MED. HBCS,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,85000.00,100420.47
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900160005,CONTRIBUIÇÃO SERVIDOR ATIVO P/ ASSIST. MED. CAPASEMU,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,20000.00,19317.85
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900170000,CONTRIBUIÇÃO PATRONAL P/ ASSIST. MED.,S,7,,,000,Não se Aplica,7513000.00,7186259.79
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900170001,CONTRIBUIÇÃO PATRONAL P/ ASSIST. MED. PREFEITURA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,4738000.00,4462743.53
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900170002,CONTRIBUIÇÃO PATRONAL P/ ASSIST. MED. CAMARA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,60000.00,65740.43
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900170003,CONTRIBUIÇÃO PATRONAL P/ ASSIST. MED. IPPASSO,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2610000.00,2538037.51
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900170004,CONTRIBUIÇÃO PATRONAL P/ ASSIST. MED. HBCS,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,85000.00,100420.47
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900170005,CONTRIBUIÇÃO PATRONAL P/ ASSIST. MED. CAPASEMU,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,20000.00,19317.85
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900190000,CONTRIBUIÇÃO SERV. AUXILIO RECLUSÃO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900220000,CONTRIBUIÇÃO PLANO 45,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900230000,CONTRIBUIÇÃO PLANO ASSISTÊNCIA ODONTOLÓGICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,955.04
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900250000,CONTRIBUIÇÃO PLANO 45,S,7,,,000,Não se Aplica,630000.00,492801.21
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900250001,CONTRIBUIÇÃO PLANO 45 PREFEITURA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,344000.00,407186.61
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900250002,CONTRIBUIÇÃO PLANO 45 CAMARA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2000.00,1680.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900250003,CONTRIBUIÇÃO PLANO 45 IPPASSO,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,275000.00,75884.60
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900250004,CONTRIBUIÇÃO PLANO 45 HBCS,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,8000.00,8050.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900250005,CONTRIBUIÇÃO PLANO 45 CAPASEMU,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900260000,CONTRIBUIÇÃO PLANO ODONTOLÓGICO,S,7,,,000,Não se Aplica,420000.00,535144.36
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900260001,CONTRIBUIÇÃO PLANO ODONTOLÓGICO PREFEITURA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,280000.00,360923.84
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900260002,CONTRIBUIÇÃO PLANO ODONTOLÓGICO CAMARA,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,4000.00,4490.72
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900260003,CONTRIBUIÇÃO PLANO ODONTOLÓGICO IPPASSO,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,120000.00,150161.64
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900260004,CONTRIBUIÇÃO PLANO ODONTOLÓGICO HBCS,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,14000.00,17597.12
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900260005,CONTRIBUIÇÃO PLANO ODONTOLÓGICO CAPASEMU,A,9,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2000.00,1971.04
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,381300.00,440405.09
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,20000.00,9624.93
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,20000.00,9624.93
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,20000.00,9624.93
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,361300.00,430780.16
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,361300.00,430780.16
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,361300.00,430780.16
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250199000000,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,361300.00,430780.16
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250199050000,RECEITA DE APLICAÇÃO RECURSOS PRÓPRIOS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,361300.00,430780.16
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,60400.00,42569.82
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,400.00,271.12
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,300.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129900000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,300.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - P,S,6,,,000,Não se Aplica,300.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSI,S,7,,,000,Não se Aplica,300.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO P,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PA,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,271.12
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,271.12
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,50000.00,35366.67
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,50000.00,35366.67
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,50000.00,35366.67
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,47500.00,35166.84
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,500.00,0.00
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2000.00,199.83
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,10000.00,6932.03
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,6932.03
2017,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,161201,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19909900080000,RECEITAS EVENTUAIS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,6932.03
