﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4377771.00,4336328.30
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1100000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,505800.00,371811.70
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1110000000,IMPOSTOS,S,3,,,000,Não se Aplica,461500.00,352197.37
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,61500.00,71118.81
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112020000,IPTU,S,5,,,000,Não se Aplica,22500.00,16465.02
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112020100,IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,13500.00,9879.08
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112020200,IPTU - MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,5625.00,4116.23
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112020300,IPTU - ASPS,A,6,40,SAUDE,000,Não se Aplica,3375.00,2469.71
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112040000,IMP. SOBRE RENDA E PROV.QUALQ.NATUREZA,S,5,,,000,Não se Aplica,19000.00,35211.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043100,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,19000.00,35211.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043101,IRRF S/REND.TRAB.ATIV/INATIVOS EXEC/IND,A,7,40,SAUDE,000,Não se Aplica,18000.00,33424.58
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043102,IRRF REND TRAB-ATIV/INATIV LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043103,IRRF REND TRAB-INATIV PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043104,IRRF RENDI-PENSIO PG REC TESOU MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043105,IRRF REND-PENSIO PG REC DO RPP,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043106,IRRF PREST SERV TERC EXECUTIVO/INDIRETAS,A,7,40,SAUDE,000,Não se Aplica,1000.00,1787.17
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112043107,IRRF PREST SERV TERC LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112080000,ITBI,S,5,,,000,Não se Aplica,20000.00,19442.04
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112080100,ITBI-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,11665.26
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112080200,ITBI-MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,5000.00,4860.49
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1112080300,ITBI-ASPS,A,6,40,SAUDE,000,Não se Aplica,3000.00,2916.29
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1113000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,400000.00,281078.56
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1113050000,ISS,S,5,,,000,Não se Aplica,400000.00,281078.56
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1113050100,ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,240000.00,168647.44
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1113050200,ISS - MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,100000.00,70269.49
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1113050300,ISS - ASPS,A,6,40,SAUDE,000,Não se Aplica,60000.00,42161.63
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1120000000,TAXAS,S,3,,,000,Não se Aplica,12300.00,14817.04
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4000.00,4400.37
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121170000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,628.34
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121210000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121250000,TX LICENCA FUNC ESTAB COM/IND/PREST SERV,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,2649.38
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121260000,TAXA DE PUBLICIDADE COMERCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121270000,TAXA DE APREENSAO E DEPOSITO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121280000,TX FUNC ESTABELECIMENTO HORARIO ESPECIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121290000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,700.00,513.78
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121300000,TAXA DE AUTORIZ FUNCIONAMENTO TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121310000,TAXA DE UTILIZACAO AREA/DOMINIO PUBLICO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121320000,TAXA DE APROVACAO PROJETO DE CONST CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,608.87
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121340000,TAXA DE FISCAL APARELHOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121350000,TAXA DE ALINHAMENTO E NIVELAMENTO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121360000,"TAXA APREENSAO, DEPOS/LIBERACAO ANIMAIS",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1121990000,OUTRAS TX PELO EXERCICIO PODER POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8300.00,10416.67
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122120000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122210000,TAXAS DE SERVICOS CADASTRAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122280000,TAXA DE CEMITERIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122900000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2800.00,1918.92
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5500.00,8497.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990100,TAXA REG/INSPECAO PROD AGROPECUARIOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990200,TAXA SERV PREST-ARQ HISTORICO MUNICIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990300,TX REG CADAS TECNICO AMBIENTAL MUNICIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990400,TAXA DE EMISSAO DE CERTIDOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4006.90
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990500,TAXA DE AGUA SOBRE TERRENOS BALDIOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990600,TAXA DE EXPEDIENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1780.73
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990700,TAXA DE PROTOCOLO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,330.12
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1122990800,TAXA INSCRICAO CONCURSO PUBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2380.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1130000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,32000.00,4797.29
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1130010000,"CONT MELH EXPAN REDE AGUA POT,ESGOT SANI",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1130020000,CONT MELH EXPAN REDE ILUMIN PUBLIC CIDAD,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1130030000,CONT MELH EXPAN REDE ILUMIN PUBLIC RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1130040000,"CONT MELH PAVIMENTACAO,OBRAS COMPLEMENT.",A,5,1,RECURSO LIVRE,000,Não se Aplica,32000.00,4797.29
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1130990000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1200000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210290000,CONTRIBUICOES PREVIDENC REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210290100,CONTRIBUICAO PATRONAL-ATIVO CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210290300,CONTRIBUICAO PATRONAL-INATIVO CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210290500,CONTRIBUICAO PATRONAL-PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210290700,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210290900,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210291100,CONTRIBUICAO SERVIDOR PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210299900,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210299904,CONTRI PATRO-ATUARIAL INICIAL-ATIVOS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210299905,CONTRI PATRO-ATUARIAL INICIAL-INATIVOS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210299906,CONTRI PATRO-ATUARIAL INICIAL-PENSIONIST,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210460000,COMPEN PREVID ENTRE REG GERAL/R.P.P.SERV,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210460100,COMPENSACAO PREVIDENCIARIA AO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210460200,COMPENSACAO PREVIDENCIARIA A PREFEITURA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210490000,CONTRIBUIC P/ASSIST MEDICA SERV VINC RPP,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210490100,CONTRIBUIC PATRO P/ASSIST MED SERV ATIVO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210490200,CONTRIBUICAO SERV ATIVOS P/ASSIST MEDICA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210490300,CONTRIB SERV INAT/PENSIO P/ASSIST MEDICA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210490400,CONT PATRO P/ASSIST MED SERV INAT/PENSIO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210990000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210990100,COMP FINAN R.P.P.ESTADO/R.P.P.SERV MUNIC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210990200,COMP FINAN R.P.P.MUNICI/R.P.P.SERV MUNIC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210990300,CONTRIBUICAO PATRO P/ASSIST SOC SERVIDOR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210990400,CONTRIBUICAO SERV ATIV P/ASSIST SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1210990500,CONT SERV INAT/PENS P/ASSIST SOC SERVID.,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1220000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1220290000,CONTRIBUICAO P/CUSTEIO SERV ILUMIN PUBLI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1220990000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1300000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,787.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1310000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311010000,ALUGUEIS DE IMOVEIS URBANOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311020000,ALUGUEL DE IMOVEIS RURAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311990000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311990100,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311990200,ALUGUEL DE RESTAURANTE DO MUNICIPIO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311990300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311990400,ALUGUEL DE IMOVEIS PUBLICOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1311990500,ALUGUEL DE CAPELA MORTUARIA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1312000000,ARRENDAMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1313000000,FOROS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1314000000,LAUDEMIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1315000000,TAXA DE OCUPACAO DE IMOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1319000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1320000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,787.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1321000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1321110000,ACOES E COTAS DE SOCIEDADES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1321990000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1322000000,DIVIDENDOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1323000000,PARTICIPACOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1324000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1324010000,FUNDOS DE INVESTIMENTOS RENDA FIXA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1324020000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1324030000,FUNDOS DE ACOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1324040000,FUNDOS DE APLICA EM COTAS-RENDA VARIAVEL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1324990000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,787.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010000,REMUNERACAO DEPOSITOS DE REC. VINCULADOS,S,5,,,000,Não se Aplica,0.00,787.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010100,REMUNE DEPOSITOS BANC REC VINC-ROYALTIES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010200,REMUNE DEPOSITOS BANC REC VINC-FUNDEF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010300,REMUNE DEPOSIT BANC REC VINC-FUNDO SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010400,REMUNE DEPOSIT POUPANCA REC VINC-RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010401,REMUN DEP POUP REC VINC-CONT PREV/CP FIN,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010402,REMUNERACAO DE D+ DEP POUP REC VINC-RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010500,REMUN DEP BANC REC VINC-MANU/DESEN ENSIN,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325010600,"REMUN DEP BAN REC VINC-ACOES,SERV SAUDE",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325019900,REMUN OUTROS DEP BANC REC VINCULADOS,S,6,,,000,Não se Aplica,0.00,787.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325019902,REND APLIC FINANC FUNDO ASSIST SOC SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325019903,REND APLIC FINANC FUNDO ASSIST SAUDE SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325019904,REMUN DEP BANC REC RPPS-CT PREV/CP FIN,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325019905,REMUN DEP BANC D+ REC VINCULADOS AO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325019906,RENDIM. PRONAF CONTR. 146085-97/2002,A,7,1040,PRONAF CONTRATO N§ 146085-97/2002,000,Não se Aplica,0.00,787.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325020000,REMUN DEPOSITO RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325020100,REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325029900,REMUNERACAO OUTROS DEP REC NAO VINCULADO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1329000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1330000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1337000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1339000000,DEMAIS REC DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1339050000,OUTORGA SERV TRANSP COLETIVO LOC/INTERM,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1339990000,OUTRAS RECEITAS DE CONCESSOES/PERMISSOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1390000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1400000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1410000000,RECEITA DA PRODUCAO VEGETAL,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1420000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1490000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1500000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1510000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520120000,RECEITA DA INDUSTRIA MECANICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520140000,RECEITA DA IND MATERIAL DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520200000,RECEITA DA INDUSTRIA QUIMICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520210000,RECEITA DA IND PROD FARMAC/VETERINARIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520260000,RECEITA DA IND DE PRODUTOS ALIMENTARES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520280000,RECEITA DA USINA DE TRATAMENTO DE LIXO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520290000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520990000,OUTRAS RECEITAS DA IND DE TRANSFORMACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1530000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,56680.00,53583.09
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600130700,SERV COPIAS XEROG E/OU COPIAS HELIOGRAF,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,320.20
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600260000,SERVICOS DE FORNECIMENTOS DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,30950.46
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600990100,SERVICO DE MAQUINAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18514.98
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600990500,SERVICOS DE TELECOM/ECT,A,6,1,RECURSO LIVRE,000,Não se Aplica,1680.00,3706.70
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600990600,SERVICOS REF. A PARCELAMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,90.75