﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8966076.96,10616761.41
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,287500.00,312426.06
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,246500.00,239408.39
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,196500.00,197939.48
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,89000.00,77187.32
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,53400.00,45916.27
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22250.00,19544.09
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13350.00,11726.96
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,47500.00,55820.27
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,47500.00,55820.27
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,20000.00,33688.40
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,33688.40
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,2000.00,38.06
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,38.06
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,4500.00,3367.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,4500.00,3367.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,15000.00,13760.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,13743.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,16.80
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,6000.00,4966.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,11120431070400,IRRF - PRESTAÇÃO SERVIÇOS - APAM,A,8,1143,RECURSOS A P A M,000,Não se Aplica,6000.00,4966.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,60000.00,64931.89
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,39350.04
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,15976.38
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,9605.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,50000.00,41468.91
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,50000.00,41468.91
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,24833.69
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,10365.26
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,6269.96
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,36000.00,21171.51
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,18000.00,12545.99
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,11945.99
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLECENTE,SCS,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,0.00,600.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,18000.00,8625.52
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,5067.32
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,3558.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3558.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,51846.16
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,51846.16
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,457000.00,526037.09
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,367000.00,428009.17
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA SEGURIDADE S,S,5,,,000,Não se Aplica,137000.00,158934.35
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12100101000000,CONTRIB P/ O FINANC DA SEGURIDADE SOCIAL - PRINCIP,S,6,,,000,Não se Aplica,137000.00,158934.35
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,12100101030000,CONTRIBUICAO SERV ATIVOS P/ ASSIST MEDICA DO SERVI,A,7,1143,RECURSOS A P A M,000,Não se Aplica,125000.00,147382.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,12100101040000,CONTRIB SERV INATIVOS P/ ASSIST MEDICA DO SERVIDOR,A,7,1143,RECURSOS A P A M,000,Não se Aplica,10000.00,9244.44
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,12100101050000,CONTRIB PENSIONISTAS P/ ASSIST MEDICA DO SERVIDOR,A,7,1143,RECURSOS A P A M,000,Não se Aplica,2000.00,2307.06
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,230000.00,269074.82
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,230000.00,269074.82
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,90000.00,98027.92
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,90000.00,98027.92
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,509000.00,819894.84
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,1515.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,3000.00,1515.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1515.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,506000.00,818379.84
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,206000.00,282344.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,156000.00,237261.99
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,3868.29
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,565.28
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,1056.80
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,150000.00,231771.62
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,13250199030000,REC REND DE APLIC FINANC-FUND DE ASSIS SAUDE SERV,A,7,1143,RECURSOS A P A M,000,Não se Aplica,150000.00,231771.62
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,50000.00,45082.94
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,45082.94
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,300000.00,536034.91
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,100000.00,90151.68
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,100000.00,423740.68
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,13283000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS IMOBILIARI,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,100000.00,22142.55
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,6000.00,3013.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,6000.00,3013.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,15209900000000,Outras Receitas da Indústria de Transformação,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,3013.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,21000.00,9837.61
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,2000.00,660.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,660.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,18000.00,9177.56
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,9177.56
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7289776.96,8597982.69
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7113678.96,8451119.74
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4065210.80,4847108.89
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3511456.00,4145374.41
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3504176.00,4142693.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2102506.60,2371636.94
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,233728.00,262336.73
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525626.40,599631.10
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,642315.00,732748.53
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,7280.00,2681.21
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4367.99,1608.70
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,849.58,314.24
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1092.00,402.23
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970.43,356.04
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,30000.00,55661.02
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,3,S O  S URBANISMO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1144,RECURSOS FEP LEI 7525,000,Não se Aplica,30000.00,55661.02
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,339308.80,437089.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,70020.00,71336.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,249582.00,348027.65
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA - VIG EM SAUDE,000,Não se Aplica,2500.00,7200.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,8242.00,2368.84
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,150000.00,260980.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES DE SAUDE - PAB VARIAVEL,000,Não se Aplica,63840.00,72576.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FIN VIGILANCIA EM SAUDE - VIG EM SAUDE,000,Não se Aplica,25000.00,4902.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,19706.80,17726.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4780,"PROG.HIPERTENSOS DIABETE,ASMA E RINITE",000,Não se Aplica,19000.00,15985.27
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,706.80,1740.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,2000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,2000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,135861.00,148980.61
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213501000000,Transf do Salário Educação,A,6,1111,RECURSOS SALARIO EDUCAÇÃO,000,Não se Aplica,70224.00,92716.71
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1179,RECURSOS P N A E,000,Não se Aplica,30637.00,25440.80