﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12750000.00,11836574.59
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,850500.00,835246.41
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,712500.00,717070.58
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,562500.00,566387.09
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,207211.30
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,120000.00,124327.14
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120200020000,Iptu - MDE,A,6,20,MDE,000,Não se Aplica,50000.00,51802.52
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,31081.64
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,112500.00,126551.51
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,111500.00,126551.51
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,116917.65
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,60000.00,70150.56
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,29229.44
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,17537.65
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,489.77
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,293.82
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,122.47
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,73.48
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000.00,4126.52
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,2475.92
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,250.00,1031.61
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,618.99
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,10000.00,5017.57
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,3010.58
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,1254.40
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,752.59
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,300.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,125.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,250000.00,232624.28
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,150000.00,139574.58
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120800020000,Itbi - MDE,A,6,20,MDE,000,Não se Aplica,62500.00,58156.08
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,34893.62
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,150683.49
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,150683.49
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,150000.00,150683.49
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,90000.00,90410.22
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,37670.75
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,22602.52
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,128000.00,118175.83
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,81000.00,70938.82
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,6000.00,5384.57
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,50000.00,33799.89
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,1000.00,793.65
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,10000.00,10386.01
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,2000.00,7216.72
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11213500000000,Taxa de alinhamento e nivelamento,A,5,1,LIVRE,000,Não se Aplica,2000.00,5148.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,10000.00,8209.98
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11219900010000,Vistoria Fiscalizacao Estabelelcimentos,A,6,1,LIVRE,000,Não se Aplica,10000.00,8077.98
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11219900020000,Taxa de Emissão de Habite-se,A,6,1,LIVRE,000,Não se Aplica,0.00,132.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,47000.00,47237.01
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,35000.00,34017.41
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12000.00,13219.60
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,2000.00,4250.40
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11229900060000,Taxa de Expediente,A,6,1,LIVRE,000,Não se Aplica,5000.00,2719.20
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11229900070000,Taxa Inscricao em Campeonato,A,6,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,5000.00,6250.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,260000.00,303363.56
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,260000.00,303363.56
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,260000.00,303363.56
2009,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102907000000,Contribuicao de servidor ativo civil,A,5,50,FAPS,000,Não se Aplica,260000.00,303363.56
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,330200.00,296032.83
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,15000.00,17346.06
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,15000.00,17346.06
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13190000010000,Aluguel de Centros Esportivos,A,5,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,15000.00,17346.06
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,315200.00,278686.77
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,1000.00,371.83
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,14200.00,16843.10
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,4200.00,12558.17
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250102000000,Receia de Remuneração de Depósitos Bancários de recursos vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,1591.27
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250109000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CIDE,A,7,1,LIVRE,000,Não se Aplica,2000.00,335.45
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,200.00,10631.45
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199080000,Rendimentos Aplicações Financeiras do PROSAN,A,7,4282,PROSAN - Sist. Simplif. de Abast. (SAN. COMUNITÁRIO),000,Não se Aplica,0.00,4987.02
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199460000,Rendimentos PNAE,A,7,1112,FNDE - PNAE,000,Não se Aplica,100.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199490000,Rend. Aplic. Financeira Recursos PDDE.,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,100.00,6.46
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199510000,Rend. Aplic. Recursos Vinc. Saúde,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAÚDE,000,Não se Aplica,0.00,311.62
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199520000,Rend. aplic. FUMCA,A,7,1303,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FUMCA,000,Não se Aplica,0.00,42.29
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199530000,Rend. Apic. Financeiras IGBDF,A,7,1122,IGDBF,000,Não se Aplica,0.00,98.63
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199540000,Rend. Aplic. Incentivo PSF - Estadual,A,7,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,0.00,3526.88
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199550000,Rend. Aplic. Financeira - FNAS - Centro de Conv. Social,A,7,1124,FNAS - CENTRO DE CONVIVÊNCIA SOCIAL,000,Não se Aplica,0.00,1159.59
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250199560000,Rend. Aplic. Rec. Programa Esporte e Lazer na Cidade,A,7,1047,RECURSO VINCULADO 1047,000,Não se Aplica,0.00,498.96
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,4284.93
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,10000.00,4284.93
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13290000000000,REMUNERAÇÃO DOS RENDIMENTOS DOS RECURSOS DO REGIME PRÓPRIO DO SERVIDOR,S,4,,,000,Não se Aplica,300000.00,261471.84
2009,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,13291000000000,Remuneração dos Investimentos do RPPS em Renda Fixa,A,5,50,FAPS,000,Não se Aplica,300000.00,261471.84
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,800.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,14100000000000,Receita da producao vegetal,A,3,1,LIVRE,000,Não se Aplica,800.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,15000.00,6370.60
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,15000.00,6370.60
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,15202800000000,Receita da usina de tratamento de lixo,A,5,1,LIVRE,000,Não se Aplica,15000.00,6370.60
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,35000.00,45378.59
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,16001399000000,Outros servicos administrativos,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,30000.00,45378.59
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11128000.00,10235609.09
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11023000.00,10124332.69
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5606000.00,4909344.58
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4880000.00,3995780.94
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4850000.00,3968761.06
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,2910000.00,2279127.38
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,242500.00,189927.28
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,727500.00,569781.88
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210102060000,Cota -Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970000.00,759709.16
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210102070000,Cota-Extrad do FPM,S,7,,,000,Não se Aplica,0.00,170215.36
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,0.00,127661.51
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,42553.85
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102070300,Cota-Extra do FPM - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,30000.00,27019.88
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,16211.92
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1351.01
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4052.99
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5403.96
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,72000.00,44567.90
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,2000.00,3978.57
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,70000.00,40589.33
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,401000.00,456927.43
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB FIXO,000,Não se Aplica,85000.00,107975.44
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,316000.00,348951.99
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,7000.00,16810.62
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,000,Não se Aplica,25000.00,24087.48
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,000,Não se Aplica,130000.00,153600.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,000,Não se Aplica,100000.00,95257.00