﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17893940.00,19218032.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1453350.00,1248682.83
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1118350.00,903792.48
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,923350.00,718080.36
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,613350.00,362323.30
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,390600.00,217439.88
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,162750.00,90555.85
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,60000.00,54327.57
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,209000.00,231847.08
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,209000.00,231847.08
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,207500.00,231847.08
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - EXECUTIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,124200.00,139089.32
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - EXECUTIVO - MDE,A,8,20,M. D. E.,000,Não se Aplica,51750.00,57953.26
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - EXECUTIVO - ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,31050.00,34771.70
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010400000000,IRRF - ATIVO INATIVO EXEC/INAT -RPPS,A,8,50,R P P S - Prev. Social,000,Não se Aplica,500.00,32.80
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - LEGISLATIVO - MDE,A,8,20,M. D. E.,000,Não se Aplica,125.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - LEGISLATIVO - ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,75.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF -  SERV. TERCEIROS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - SERV. TERCEIROS - MDE,A,8,20,M. D. E.,000,Não se Aplica,250.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - SERV. TERCEIROS - ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,150.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,101000.00,123909.98
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60600.00,74346.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,M. D. E.,000,Não se Aplica,25250.00,30977.49
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,15150.00,18586.49
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,195000.00,185712.12
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,195000.00,185712.12
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11130501000000000000,ISS - 60% PROPRIO,S,6,,,000,Não se Aplica,195000.00,185712.12
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,117000.00,111445.83
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,M. D. E.,000,Não se Aplica,48750.00,46416.93
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,29250.00,27849.36
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,185000.00,208426.18
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,76500.00,70489.74
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,14055.93
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,10000.00,6838.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,34797.35
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,360.56
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2629.20
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,11808.70
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,108500.00,137936.44
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,69155.22
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,38500.00,68781.22
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000000000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,68781.22
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,150000.00,136464.17
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,136464.17
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,656000.00,671282.68
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,556000.00,557085.94
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,556000.00,557085.94
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S - Prev. Social,000,Não se Aplica,556000.00,557085.94
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTRIB. CUSTTEIO SERV.ILUM.;PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,100000.00,114196.74
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1071090.00,1562219.71
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1003090.00,1562219.71
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,35090.00,103763.11
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,13600.00,61161.66
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000000000,REC.  REMUN.DEP.BANC.VINC.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,6000.43
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,9500.00,33665.62
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106010000000000,REC. APLIC.  FIN. -  PSBVH,A,7,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,100.00,124.80
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106030000000000,REC. APLIC. FIN. VIG. EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,100.00,5.49
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106040000000000,REC. APLIC. FIN. - PROGR.SOLIDARIEDADE,A,7,4300,NOTA SOLIDÁRIA,000,Não se Aplica,100.00,511.77
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106050000000000,REC. APLIC. FIN. - P.S.F.,A,7,4090,P.S.F.,000,Não se Aplica,100.00,1068.95
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106060000000000,REC. APLIC. FIN. - SAUDE MENTAL,A,7,4070,FARMÁCIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106070000000000,REC.A PLIC. FIN. - FARM.BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,19.11
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106080000000000,REC. APLIC. FIN. - PSF FEDERAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,5000.00,3566.24
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106090000000000,REC. APLIC. FIN. - SIA/SIH,A,7,4590,VIG.SAUDE-MEDIA E ALTA COMPLEX (PRO AMB),000,Não se Aplica,500.00,500.94
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106110000000000,REC. APLIC. FIN. - AFB/MS,A,7,4770,FARMACIA BASICA FIXA FEDERAL,000,Não se Aplica,100.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106120000000000,REC. APLIC. FIN. -VIG.SANIT.FEDERAL,A,7,4710,VIGILANCIA EM SAUDE FEDERAL,000,Não se Aplica,100.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106130000000000,REC. APLIC. FIN. - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,75.99
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106140000000000,REC. APLIC. FIN. - PACS,A,7,4530,PACS-AGENTES COM. SAUDE,000,Não se Aplica,500.00,770.67
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106150000000000,REC. APLIC. FIN. - CONS. POPULAR,A,7,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106160000000000,REC. APLIC. FINANC. - FES,A,7,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,100.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106170000000000,REC. APLIC. FINANC. - ASSIST. SOCIAL,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,900.00,2633.30
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106180000000000,REC. APLIC. DIAB. MILLITUS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106190000000000,Rec. Aplic. Financ. - Diabetes Mellitus,A,7,4051,DIABETIS MELITUS,000,Não se Aplica,100.00,186.15
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106200000000000,Rec. Aplic. Financ. Equip. Saúde FNS,A,7,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,0.00,6519.48
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106210000000000,Rec. Aplic. Financ. FNS Const. UBS,A,7,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,0.00,5957.27
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106220000000000,Rec. Aplic. Fianc. FNS Ampl. UBS,A,7,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,0.00,1555.68
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106230000000000,Rec.Aplic.Financ. Fundo Mun. de Saúde,A,7,4232,AQUISIÇÃO DE AMBULÂNCIA,000,Não se Aplica,0.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,3,FUNDO DE SAUDE - RECURSOS  VINCULADOS,SCS,13250106240000000000,REC. APLIC. FIN. - PACS ESTADUAL,A,7,4080,P.A.C.S.,000,Não se Aplica,0.00,101.24
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,2,FUNDO DE SAUDE - RECURSOS PROPRIOS,SCS,13250106250000000000,REC. APLIC. FINANC. SAÚDE,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,0.00,1042.16
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,3,FUNDO DE SAUDE - RECURSOS  VINCULADOS,SCS,13250106270000000000,REC. APLIC. AQUISIÇÃO AMBULANCIA,A,7,4232,AQUISIÇÃO DE AMBULÂNCIA,000,Não se Aplica,0.00,6654.23
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,3,FUNDO DE SAUDE - RECURSOS  VINCULADOS,SCS,13250106280000000000,REC. APLIC. AQUISIÇÃO VAN,A,7,4292,AUX.ESTADO/AQUIS. UNIDADES MÓVEIS,000,Não se Aplica,0.00,2297.02
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,3,FUNDO DE SAUDE - RECURSOS  VINCULADOS,SCS,13250106290000000000,REC. APLIC. INC. ATENÇÃO BASICA ESTADUAL,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,0.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,3,FUNDO DE SAUDE - RECURSOS  VINCULADOS,SCS,13250106300000000000,REC.APLIC.FIN. INC..ATEN.BASICA,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,0.00,75.13
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,2100.00,21495.61
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000000000,REC.REMUN.OUTROS DEP. BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250199050000000000,REC.APLIC.FINANC.-VINC.EDUCACAO,S,7,,,000,Não se Aplica,2000.00,21475.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050200000000,REC. APLIC. FINANC. - SAL. EDUCACAO,A,8,1009,SALARIO EDUCACAO,000,Não se Aplica,500.00,1253.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050300000000,REC. APLIC.FINANC. - MIN.ESP.-QUADRA,A,8,1024,Auxilios Uniao,000,Não se Aplica,1500.00,19622.70
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,13250199050400000000,REC. APLIC. FINANC. MDE,A,8,20,M. D. E.,000,Não se Aplica,0.00,231.43
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,6,SECRETARIA DE EDUCACAO E CULTURA,4,MANUTENCAO ENSINO - RECUROS VINCULADOS,SCE,13250199050500000000,REC. APLIC. TRANSPORTE ESCOLAR,A,8,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,367.22
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,6,SECRETARIA DE EDUCACAO E CULTURA,4,MANUTENCAO ENSINO - RECUROS VINCULADOS,SCE,13250199050700000000,REC. APLIC. TRANSPORTE ESCOLAR,A,8,1024,Auxilios Uniao,000,Não se Aplica,0.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,9,SEC.  AGRIC  FOM. ECON.E MEIO AMBIENTE,4,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199070000000000,REC. APLIC. FINANC. MEIO AMBIENTE,A,7,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,20.61
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,21490.00,42601.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,21490.00,42601.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,REC.REMUN.DEP.BANC.-CURTO PRAZO,A,7,1,Recurso Livre,000,Não se Aplica,21490.00,42601.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13280000000000000000,REMUN. INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,968000.00,1458456.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,13281000000000000000,REC. APLIC. FIN. - RPPS,A,5,50,R P P S - Prev. Social,000,Não se Aplica,968000.00,1458456.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,A,3,1,Recurso Livre,000,Não se Aplica,68000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,363500.00,344417.82
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,16000.00,12740.97
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,3044.38
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,9418.59