﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES 2009,S,1,,,000,Não se Aplica,14238000.00,13475258.91
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,577680.00,634296.78
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,533680.00,615095.48
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,434680.00,473582.04
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,140000.00,110762.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,84000.00,66456.05
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,35000.00,27691.62
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,21000.00,16614.40
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,64680.00,50017.97
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,64680.00,50017.97
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,42800.00,32478.15
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,25680.00,19486.86
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Recurso MDE,000,Não se Aplica,10700.00,8119.56
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,6420.00,4871.73
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4080.00,3402.56
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2448.00,2041.52
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recurso MDE,000,Não se Aplica,1020.00,850.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,612.00,510.40
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,3300.00,4952.20
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1980.00,2971.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Recurso MDE,000,Não se Aplica,825.00,1238.10
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,495.00,742.84
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,13500.00,9185.06
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,8100.00,5510.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Recurso MDE,000,Não se Aplica,3375.00,2296.32
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,2025.00,1377.79
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Recurso MDE,000,Não se Aplica,250.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,150.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,230000.00,312802.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,138000.00,187680.98
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,Recurso MDE,000,Não se Aplica,57500.00,78200.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,34500.00,46920.38
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,99000.00,141513.44
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,99000.00,141513.44
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,99000.00,141513.44
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,59400.00,82232.65
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,24750.00,37050.70
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,14850.00,22230.09
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,34000.00,19201.30
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,25000.00,8924.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,Recurso Livre,000,Não se Aplica,9000.00,5629.17
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3295.10
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,9000.00,10277.03
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5648.98
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,193.67
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,4434.38
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4434.38
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,350000.00,361902.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,310000.00,331251.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUIÇOES PARA O REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,310000.00,331251.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,310000.00,331251.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,40000.00,30651.68
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,30651.68
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,471100.00,521931.11
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,3892.21
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,3892.21
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000200000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,612.21
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3280.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,466100.00,518038.90
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132100000000000,JUROS DE TITULOS DE RENDA,A,4,1,Recurso Livre,000,Não se Aplica,0.00,607.29
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,101100.00,82920.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,25100.00,60210.68
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Recurso FUNDEB,000,Não se Aplica,7200.00,8412.97
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,6500.00,14449.61
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA  - PAB Quota Fixa,A,8,4510,PAB Fixo,000,Não se Aplica,2000.00,2994.26
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030002000,REC. DE REMUNERAÇAO DE  APLICAÇAO FINANCEIRA- PAB/Vig. Epidemiológica,A,8,4730,Campanhas de Vacinaçao,000,Não se Aplica,800.00,704.91
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030003000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-PAB/PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,1000.00,2546.70
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030004000,RECEITA DE REMUNERAÇAO DE  APLICAÇAO FINANCEIRA-MS-Saúde Mental,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,200.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030005000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-PAB/Farmácia Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,1500.00,1085.92
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030006000,RECEITA DE APLICAÇAO DE REMUNERAÇAO FINANCEIRA-PAB PACS,A,8,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,1000.00,2526.62
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030007000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - INVERNO GAUCHO,A,8,4030,Inverno Gaúcho,000,Não se Aplica,0.00,657.88
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030008000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - INCENTIVO AO PSF/ ESTADUAL,A,8,4090,PSF,000,Não se Aplica,0.00,1396.37
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030009000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PIM - Primeira Infancia Melhor,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,0.00,1581.55
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030010000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA CONV. FNS n° 175/2007-SIAFI,A,8,1099,Convenio FNS N° 175/2007 - Siafi,000,Não se Aplica,0.00,43.55
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030011000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/FUNASA-FNS 1879/04,A,8,1092,Convenio Fun. Nac. de Saúde - 1879/04 FUNASA,000,Não se Aplica,0.00,251.46
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030012000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA- CONVENIO FNS N° 4331/2005,A,8,1100,Convenio FNS N° 4331/2005,000,Não se Aplica,0.00,274.37
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030013000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - INC. FARMACIA BASICA,A,8,4050,Farmácia Básica,000,Não se Aplica,0.00,340.98
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030014000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - EPIDEMIOLOGIA,A,8,4190,Epidemiologia,000,Não se Aplica,0.00,45.04
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,Recurso MDE,000,Não se Aplica,2500.00,618.73
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,3500.00,4445.22
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1062,Transferencia da CIDE,000,Não se Aplica,400.00,150.46
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,2000.00,737.77
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-Piso Básico de Transiçao,A,8,1093,Piso Basico de Transiçao-PBT,000,Não se Aplica,1000.00,278.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - CADASTRO BOLSA FAMILIA,A,8,1094,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,175.17
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100003000,REC DE REMUNERAÇAO DE APLIC FINANCEIRA-PROG. BOLSA FAMILIA,A,8,1086,Programa Bolsa Família,000,Não se Aplica,1000.00,283.65
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2000.00,2293.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-FNDE/PNAE,A,8,1002,Merenda Escolar - Ensino Fundamental,000,Não se Aplica,500.00,79.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-Salário Educaçao,A,8,1004,Salário Educaçao,000,Não se Aplica,800.00,581.58
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110003000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-PNATE,A,8,1013,Prog. Nacional de Apoio ao Transp. escolar,000,Não se Aplica,700.00,268.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110004000,RECEITA DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - SALÁRIO EDUCAÇAO FNDE,A,8,1055,FNDE - Salário Educaçao,000,Não se Aplica,0.00,1364.72
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1000.00,29102.28
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-DNIT,A,8,1074,Transferencia do DNIT,000,Não se Aplica,500.00,85.46
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-Transporte Escolar Estadual,A,8,1007,Transporte Escolar/Quota Estadual,000,Não se Aplica,500.00,260.13
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990003000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PROJETO EDUCAÇAO ESPECIAL,A,8,1082,Projeto de Educaçao Especial,000,Não se Aplica,0.00,-163.01
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990004000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - FEAS,A,8,1105,Convenio FEAS-Fundo Est. Assist. Social,000,Não se Aplica,0.00,9.14
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990005000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PMAT,A,8,1091,Recurso PMAT - BNDES,000,Não se Aplica,0.00,11.98
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990006000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PNAC,A,8,1056,FNDE - PNAC,000,Não se Aplica,0.00,12.83
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990008000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - Conv. n° 0185543-59,A,8,1085,Ministerio do esporte - Conv. n° 0185543-59,000,Não se Aplica,0.00,0.00