﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,61966775.62,61258036.56
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8239322.00,5947389.45
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7701765.00,5260874.71
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,5070345.00,3545680.74
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2098320.00,1914144.27
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1258992.00,1148426.64
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,524580.00,478585.77
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,314748.00,287131.86
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,552769.00,502888.76
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,552769.00,502888.76
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,471852.00,502843.22
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,283111.00,301657.93
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,117963.00,125687.95
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,70778.00,75497.34
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,80917.00,45.54
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48550.00,28.46
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,20229.00,17.08
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,12138.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,2419256.00,1128647.71
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1451554.00,675400.30
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,604814.00,281982.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,362888.00,171265.01
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2631420.00,1715193.97
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2631420.00,1715193.97
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2631420.00,1715193.97
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305010100,ISSQN PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1578852.00,1028668.20
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305010200,ISSQN - MDE,A,7,20,MDE,000,Não se Aplica,657855.00,428944.12
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305010300,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,394713.00,257581.65
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,537557.00,686514.74
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,146171.00,153204.63
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14010.15
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,10558.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,135613.00,139194.48
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112199000300,TAXA DOS BOMBEIROS,A,7,1030,FUNBOM,000,Não se Aplica,0.00,71296.13
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112199030000,OUTRAS TAXAS P/EXERCICIO PODER POLICIA,A,6,1,Recurso Livre,000,Não se Aplica,135613.00,67898.35
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,391386.00,533310.11
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,330663.00,388372.58
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,60723.00,144937.53
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,310.00,4736.43
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112299000900,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,60413.00,140201.10
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1250248.62,1131033.31
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,81247.62,14748.02
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,81247.62,14748.02
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000500,FUNDO MUNICIPAL DA HABITACAO,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,7265.00,9870.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000600,FUNDER,A,7,1020,FUNDER,000,Não se Aplica,3239.62,105.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000700,FUNBOM,A,7,1030,FUNBOM,000,Não se Aplica,70743.00,4773.02
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1169001.00,1116285.29
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1050,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,1169001.00,1116285.29
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,384296.00,409866.50
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,18867.00,23682.86
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,18867.00,23682.86
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,18867.00,23682.86
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,365207.00,386183.64
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,365207.00,386183.64
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,51344.00,68400.24
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,18642.00,38690.09
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,29562.00,29699.39
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030100,REC.REM.DEP. BANC REC. SAÚDE-RS,S,7,,,000,Não se Aplica,695.00,4920.47
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030101,MUNICIPIO SOLIDARIA-RS,A,7,4000,GESTAO D0 SUS-MUNICIPIO RESOLVE,000,Não se Aplica,88.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030102,CIDADANIA ALIMENTAR - RS,A,7,4010,GESTAO BASICA MUNICIPIO RESOLVE,000,Não se Aplica,58.00,378.69
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030103,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030104,PACS - SAUDE PARA TODOS,A,7,4080,PACS-SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030105,SAUDE MENTAL - RS,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030106,VIGILANCIA SANITARIA - RS,A,7,4180,VIGILANCIA SANITARIA-RS,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030107,SAUDE BUCAL-SAUDE PARA TODOS,A,7,4110,SAUDE BUCAL-SAUDE PARA TODOS,000,Não se Aplica,83.00,76.62
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030108,EPIDEMIOLOGIA-RS,A,7,4190,VIGILANCIA EPIDEMIOLOGICA-RS,000,Não se Aplica,28.00,26.09
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030109,FARMACIA BASICA,A,7,4050,FARMACIA BASICA-RS,000,Não se Aplica,438.00,4439.07
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030200,REC. REM. DEP. BANC. SAÚDE-FEDERAL,S,7,,,000,Não se Aplica,28867.00,24778.92
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030201,PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,13793.00,1.63
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030202,VIGILANCIA EM SAUDE FEDERAL,A,7,4530,PACS-AGENTES COMUNITARIOS,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030203,VIGILANCIA EPIDEMIOLOGICA,A,7,4730,MULTIVACINACAO,000,Não se Aplica,1167.00,710.85
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030204,DST AIDS,A,7,4740,DST AIDS E OUTROS,000,Não se Aplica,4525.00,346.29
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030205,FARMACIA BASICA VARIAVEL,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,6597.00,13984.27
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030206,VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA,000,Não se Aplica,2050.00,2678.39
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030207,CUSTEIO INERENTE ASSIST. FARMAC.,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,735.00,256.62
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030208,AQUISICAO EQUIP. - EMENDA PARLAM/CONV.,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030209,AQUIS. UNID. MOVEL-EMENDA PARLAM./CONV.,A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE - EMENDA PARL. OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030210,CARENCIA NUTRICIONAL,A,7,4960,ALIMENTACAO SAUDAVEL,000,Não se Aplica,0.00,12.96
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030211,ATENCAO A SAUDE MENTAL,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,0.00,6787.91
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501040000,REC.REM. DEP. BANC. REC. - RPPS -,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501040100,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,3140.00,10.76
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1115,ATENCAO INTEGRAL A FAMILIA-PBF,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,313863.00,317783.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132502000100,VIGILANCIA SANITARIA MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,155367.69
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,313863.00,162415.71
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,222.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,720000.00,449462.50
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160043000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1040,SERV. COL. TRANSP. TRAT. E DESTINO FINAL RES. SOLIDOS,000,Não se Aplica,720000.00,440000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,0.00,9462.50
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1020,FUNDER,000,Não se Aplica,0.00,9462.50
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000500,OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000600,SERVICOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,49721769.00,50512084.35
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,49483730.00,50375392.60
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,18881024.00,19696573.46
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,15300731.00,15253601.64
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,14807865.00,14471726.79
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8884721.00,8403545.70
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,740393.00,697342.21
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2221180.00,2103892.95
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2961571.00,2801194.74
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº55/2007),S,7,,,000,Não se Aplica,0.00,465751.19
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,0.00,465751.19
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,492866.00,781874.85
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,295720.00,469125.05
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,24643.00,117588.76
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,73930.00,38786.26
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,98573.00,156374.78
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,236225.00,166974.84
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,236225.00,166974.84
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1515929.00,1734922.74
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,938790.00,1035490.59
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,447139.00,467638.01
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,1,Recurso Livre,000,Não se Aplica,35723.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,237829.00,237709.80
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4730,MULTIVACINACAO,000,Não se Aplica,98587.00,129928.21
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133000209,DST AIDS E OUTROS,A,7,4740,DST AIDS E OUTROS,000,Não se Aplica,75000.00,100000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133000210,HIPERDIA /HIPERTENSAO/DIABETES,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,130000.00,231794.14
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172133009906,MULTIVACINACAO,A,7,4730,MULTIVACINACAO,000,Não se Aplica,0.00,0.00