﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,86446534.80,0.00,148333672.58,153099015.35,81681192.03,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,5625025.79,0.00,92656971.62,92593033.40,5688964.01,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,4101965.95,0.00,90044221.68,89445874.08,4700313.55,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,4101965.95,0.00,90044221.68,89445874.08,4700313.55,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,4101965.95,0.00,90044221.68,89445874.08,4700313.55,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111110100000000,CAIXA,A,6,S,P,F,,,12664.97,0.00,12822847.06,12821297.31,14214.72,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,536943.68,0.00,42262997.67,42562049.64,237891.71,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,516189.62,0.00,11914008.66,12403085.38,27112.90,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902010000,Bco. do Brasil cta. Movimento,A,8,S,P,F,,,516189.62,0.00,11914008.66,12403085.38,27112.90,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,11015.74,0.00,14901487.17,14795844.72,116658.19,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111903010000,Cx. Economica Federal cta. Movimento,A,8,S,P,F,,,865.05,0.00,39.72,0.00,904.77,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111903020000,CEF - Agencia Pinheiro Machado,A,8,S,P,F,,,10150.69,0.00,14901447.45,14795844.72,115753.42,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,9738.32,0.00,15447501.84,15363119.54,94120.62,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111912010000,Banrisul S/A cta. Movimento,A,8,S,P,F,,,9738.32,0.00,15447501.84,15363119.54,94120.62,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111912030000,Banrisul S/A - cta. Leiloes,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111999010000,Bco. Sicredi. cta. Movimento,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,7003377.43,6416886.17,586491.26,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,,,0.00,0.00,6416886.17,6416886.17,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,,,0.00,0.00,586491.26,0.00,586491.26,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,3552357.30,0.00,27954999.52,27645640.96,3861715.86,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115002000000,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115003010000,Bco. do Brasil cta. aplicacao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115003020000,Banrisul cta. aplicacao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115003030000,Banco do Brasil - cta aplicacao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,3552357.30,0.00,27954999.52,27645640.96,3861715.86,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,111115099010000,BANRISUL,S,8,N,P, ,,,469247.14,0.00,2962599.74,2912080.54,519766.34,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010100,Banrisul c/ Cons Pop-Regiao Resolve,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010200,Banrisul c/ SEAPA - Consulta Popular,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010300,Banrisul c/Premio Viva a Crianca,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010400,Banrisul c/Equip. p/Unidade de Saude,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010500,Banrisul c/ IPTU,A,9,S,P,F,,,3715.20,0.00,152.06,0.00,3867.26,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010600,Banrisul - cta. Cons. Pop. - Equipamentos PSF,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010700,Banrisul - cta. Calamidade Publica,A,9,S,P,F,,,488.32,0.00,20.19,0.00,508.51,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010800,Banrisul - cta. Incentivo Atencao Basica,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099010900,Banrisul c/Esc.de Futebol Pinheirense,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011000,Banrisul cta.Transf.Recursos DAER,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011100,Banrisul - cta. Diabetes Mellitus,A,9,S,P,F,,,367.36,0.00,15.06,0.00,382.42,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011200,Banrisul - cta Campeonato Futsal 2010,A,9,S,P,F,,,338.70,0.00,13.15,0.00,351.85,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011300,Banrisul - cta. Concurso Publico,A,9,S,P,F,,,30.76,0.00,1.22,0.00,31.98,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011400,Banrisul c/ Entreposto do Mel,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011500,Banrisul - cta. PIES Atencao Bas.de Saude,A,9,S,P,F,,,391.96,0.00,193815.80,193375.12,832.64,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011600,Banrisul - cta. Fundo Municipal de Saude,A,9,S,P,F,,,129885.76,0.00,38720.26,135041.25,33564.77,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011700,Banrisul - cta.FMS-Aquisicao Aparelho Raio-X,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011800,Banrisul - cta. Situacao de Emergencia 2012,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099011900,Banrisul - Cta. Programa Cisternas 2012,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012000,Banrisul - cta. FMS Aquisicao de Veiculos,A,9,S,P,F,,,2997.13,0.00,123.19,0.00,3120.32,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012100,Banrisul - cta. Leiloes,A,9,S,P,F,,,71.06,0.00,2.88,0.00,73.94,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012200,Banrisul - cta. SAMU,A,9,S,P,F,,,733.13,0.00,122785.08,115138.91,8379.30,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012300,Banrisul - cta. Gestao Basica,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012400,Banrisul - cta. Sal. Educacao,A,9,S,P,F,,,6.21,0.00,0.00,0.00,6.21,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012500,Banrisul - cta. Gestao do SUS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012600,Banrisul - cta. FDS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012700,Banrisul - cta. Prog. Moradia Popular,A,9,S,P,F,,,7469.21,0.00,309.32,0.00,7778.53,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012800,Banrisul - cta. Hip.Rib. Quadra,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099012900,Banrisul - cta. Transp. Escolar,A,9,S,P,F,,,1733.61,0.00,70.88,0.00,1804.49,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013000,Banrisul - cta. Farm. Basica,A,9,S,P,F,,,2908.25,0.00,31917.27,29374.15,5451.37,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013100,Banrisul - cta. Epidemiologia,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013200,Banrisul - cta. PEAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013300,Banrisul - cta. MDE,A,9,S,P,F,,,4325.17,0.00,260817.48,260511.84,4630.81,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013400,Banrisul - cta. ASPS,A,9,S,P,F,,,332.16,0.00,1070272.37,1066409.38,4195.15,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013500,Banrisul - cta. Saude Bucal,A,9,S,P,F,,,10.05,0.00,0.00,0.00,10.05,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013600,Banrisul - cta. Cid. Alimentar,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013700,Banrisul - cta. Prog. Moradia Popular,A,9,S,P,F,,,11187.71,0.00,459.97,0.00,11647.68,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013800,Banrisul - cta. CIP,A,9,S,P,F,,,70.25,0.00,87177.82,80462.21,6785.86,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099013900,Banrisul - cta. PSF,A,9,S,P,F,,,125.80,0.00,300380.34,300203.76,302.38,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014000,Banrisul - cta. PACS,A,9,S,P,F,,,638.28,0.00,20576.74,20280.00,935.02,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014100,Banrisul - cta. Alfabetiza Rio Grande,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014200,Banrisul - cta. FUNDERGS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014300,Banrisul cta. Comparsa da Cancao,A,9,S,P,F,,,82.94,0.00,3.02,0.34,85.62,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014400,Banrisul cta. Inv.Gaucho,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014500,Banrisul - P.M.Casa -Lot.Cacimbinhas,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014600,Banrisul - P.M.Casa-Melhorias Domiciliares,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014700,Banrisul Cta Teto Financeiro - SIA SUS,A,9,S,P,F,,,7159.89,0.00,110830.93,24314.36,93676.46,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014800,Banrisul - cta Multas de Transito,A,9,S,P,F,,,20743.74,0.00,9286.90,234.99,29795.65,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099014900,Banrisul - Cta Aquisicao de Van,A,9,S,P,F,,,2117.70,0.00,87.04,0.00,2204.74,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015000,Banrisul - Cta Aquisicao de Veiculo,A,9,S,P,F,,,622.40,0.00,25.55,0.00,647.95,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015100,Banrisul - Cta Cofinanciamento Hospitalar,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015200,Banrisul - Cta Incentivo Protese Dentaria,A,9,S,P,F,,,71.63,0.00,2077.01,0.00,2148.64,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015300,Banrisul - Cta Cofinanciamento Hospitalar - Aquisicao de Raio X,A,9,S,P,F,,,48965.09,0.00,2013.28,0.00,50978.37,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015400,Banrisul - Cta Cofinaciamento Hospitalar - Aquisicao de Equipamentos Hospitalares,A,9,S,P,F,,,14996.21,0.00,616.24,0.00,15612.45,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015500,Banrisul - Cta Aquisicao de Veiculo ESF,A,9,S,P,F,,,863.05,0.00,35.44,0.00,898.49,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015600,Banrisul - Cta Cofin Hospitalar - Incentivo de Metas,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015700,Banrisul - Cta Passe Livre Estudantil,A,9,S,P,F,,,7385.87,0.00,5016.12,7297.92,5104.07,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015800,Banrisul - Cta Padaria Comunitaria,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099015900,Banrisul - Cta Combate as Drogas,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016000,Banrisul - Cta CAPS,A,9,S,P,F,,,38.49,0.00,8.10,0.00,46.59,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016100,Banrisul - Cta Cofinanciamento Hospitalar Aquisicao de Equipamentos de Oftalmologia,A,9,S,P,F,,,84930.34,0.00,3492.09,0.00,88422.43,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016200,Banrisul - Cta Cofinanciamento Hospitalar Aquisicao de Equipamentos Teste da Orelhinha,A,9,S,P,F,,,5231.12,0.00,215.05,0.00,5446.17,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016300,Banrisul - Cta Cofinanciamento Hospitalar Aquisicao de Equipamentos Urgencia e Emergencia,A,9,S,P,F,,,25211.70,0.00,1036.60,0.00,26248.30,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016400,Banrisul - Cta Plano Safra,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016500,Banrisul - Cta Programa Estadual de Irrigacao 2012,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016600,Banrisul - Cta Progrma de Correcao de Solos 2012,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016700,Banrisul - Cta Cofin Hops Aten Defic Ass Compl,A,9,S,P,F,,,6418.37,0.00,34496.76,40776.46,138.67,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016800,Banrisul - Cta Rede Cegonha,A,9,S,P,F,,,1192.17,0.00,48.98,0.00,1241.15,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099016900,Banrisul - Cta Fundo Municipal de Meio Ambiente (FAMMA),A,9,S,P,F,,,3474.80,0.00,5378.77,1869.51,6984.06,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099017000,Banrisul - Cta PM Pinheiro Machado Convenio Lixeiras,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111115099017100,Banrisul - Rev. Praca Esp.,A,9,S,P,F,,,38168.84,0.00,911.73,27347.45,11733.12,0.00