﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,0,0,520778.68,0.00,5407668.69,4710064.03,1218383.34,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,0,0,410880.17,0.00,5375999.89,4693657.60,1093222.46,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,0,0,357825.10,0.00,4290627.01,3556374.97,1092077.14,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,0,0,357825.10,0.00,4290627.01,3556374.97,1092077.14,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,0,0,357825.10,0.00,4290627.01,3556374.97,1092077.14,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111110100000000,CAIXA,A,6,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111110200000000,CONTA UNICA,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111110602000000,BANCOS CONTA MOVIMENTO - FUNDO EM REPARTICAO,A,7,S,P,F,50,RPPS (instituido como FUNDO dentro da Administracao Direta),0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111110603000000,BANCOS CONTA MOVIMENTO - FUNDO EM CAPITALIZACAO,A,7,S,P,F,50,RPPS (instituido como FUNDO dentro da Administracao Direta),0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,50,RPPS (instituido como FUNDO dentro da Administracao Direta),0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0,0,5405.41,0.00,2579222.42,2584442.84,184.99,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111902010000,BRASIL C/C,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111903000000,CAIXA ECONOMICA FEDERAL,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0,0,5405.41,0.00,2579222.42,2584442.84,184.99,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111912010000,BANCO DO ESTADO DO RIO GRANDE DO SUL,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,4017.71,0.00,1988622.75,1992640.46,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111912020000,BANCO DO ESTADO DO RIO GRANDE DO SUL - EXTRA,A,8,S,P,F,8400,Recurso livre extra,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111912030000,BANCO DO ESTADO DO RIO GRANDE DO SUL - EXTRA - 04.084858.0-4,A,8,S,P,F,8400,Recurso livre extra,0,0,1387.70,0.00,84399.67,85602.38,184.99,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111912040000,BANCO DO ESTADO DO RIO GRANDE DO SUL,A,8,S,P,F,5001,Sinalizacao Turistica,0,0,0.00,0.00,400000.00,400000.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111912050000,BANCO DO ESTADO DO RIO GRANDE DO SUL,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,106200.00,106200.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111111999000000,DEMAIS CONTAS BANCARIAS,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA - USO GERAL,S,6,N,P, ,,,0,0,352419.69,0.00,1711404.59,971932.13,1091892.15,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115002000000,POUPANCA,A,7,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115003010000,BRASIL APLIC-FUNDO ADM ABSOLUTO,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115003020000,FUNDO BANRISUL SUPER,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115003030000,BANCO DO BRASIL - FUNDO SUPREMO,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111115004000000,CDB,S,7,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115004010000,SUPER CDB BANRISUL,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115004020000,SUPER CDB BANRISUL II,A,8,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115005000000,FUNDO BANRISUL SUPER - 040713080 - 8,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,32527.29,0.00,615716.23,584981.01,63262.51,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115006000000,SUPER CDB BANRISUL,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,187611.82,0.00,319026.99,12000.00,494638.81,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115007000000,SUPER CDB BANRISUL II,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,132280.58,0.00,136470.54,268751.12,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115008000000,BANRISUL SOBERANO RF,A,7,S,P,F,5001,Sinalizacao Turistica,0,0,0.00,0.00,533990.83,106200.00,427790.83,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115009000000,BANRISUL SOBERANO RF,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,106200.00,0.00,106200.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115100000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA- RPPS - FUNDO EM REPARTICAO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115200000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA - RPPS - TAXA DE ADMINISTRACAO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111115300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA- RPPS - FUNDO EM CAPITALIZACAO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111210100000000,CAIXA,A,6,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111210200000000,BANCOS,A,6,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111300000000000,CAIXA E EQUIVALENTES DE CAIXA - VALORES RESTITUIVEIS E VINCULADOS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111310000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111310100000000,DEPOSITOS CONSIGNADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111310200000000,GARANTIAS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111310300000000,DEPOSITOS JUDICIAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111310400000000,DEPOSITOS NAO JUDICIAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111310500000000,PRECATORIOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111310600000000,OUTROS VALORES RESTITUIVEIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111320000000000,VALORES RESTITUIVEIS - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,111320100000000,CONSIGNACOES,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111320101000000,RPPS - RETENCOES SOBRE VENCIMENTOS E VANTAGENS,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111320102000000,OUTRAS CONSIGNACOES,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111330000000000,VALORES RESTITUIVEIS - INTER OFSS - UNIAO,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111340000000000,VALORES RESTITUIVEIS - INTER OFSS - ESTADO,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,111350000000000,VALORES RESTITUIVEIS - INTER OFSS - MUNICIPIO,A,5,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0,0,53055.07,0.00,1085372.88,1137282.63,1145.32,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110105000000,IPTU,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110106000000,ITBI,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110107000000,ISS,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110108000000,ITR,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,112119900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00