﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11774561.43,12395606.29
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,288800.00,396471.69
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,251700.00,381032.46
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,191700.00,308389.82
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,25000.00,30098.26
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,18019.82
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,7572.87
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4505.57
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,86700.00,98269.31
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,86700.00,98269.31
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,80000.00,90601.68
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,54344.03
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,22672.86
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,13584.79
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,3000.00,4515.27
2011,6,447,JARI,84700,PM DE JARI,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,2709.14
2011,6,447,JARI,84700,PM DE JARI,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,1128.83
2011,6,447,JARI,84700,PM DE JARI,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,677.30
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,2866.37
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,1726.48
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,712.40
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,427.49
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,700.00,285.99
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,420.00,171.59
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,175.00,71.50
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,105.00,42.90
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,80000.00,180022.25
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,108013.25
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,45005.67
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,27003.33
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,60000.00,72642.64
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,60000.00,72642.64
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,60000.00,72642.64
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,43585.38
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11130501020000,ISS - MDE,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,18160.77
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,11130501030000,ISS - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,10896.49
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,10100.00,15439.23
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,7100.00,5000.30
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4822.20
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,170.61
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,100.00,7.49
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,10438.93
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,10438.93
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229900060000,Taxza de Expediente de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10267.60
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229900070000,Taxa de Registro de Marcas e Sinais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,171.33
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,27000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,27000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,341100.00,244441.34
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,341100.00,244441.34
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,341100.00,244441.34
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,4,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,341100.00,244441.34
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,153636.00,230827.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,153636.00,230827.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,103636.00,199598.18
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,77636.00,98003.07
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7200.00,6606.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,8692.00,16750.51
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103020000,Rec Rend Aplicações Financ- Farmacia Basica Estadu,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,720.00,403.61
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103030000,Rec Rend Aplicações Financ - Vigilancia Epidemiolo,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,720.00,1568.42
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103040000,Rec Rend Aplicações Financeiras - Saude Bucal Esta,A,7,4110,SAUDE BUCAL,000,Não se Aplica,10.00,15.88
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103050000,Rec Rend Aplicações Financeiras - PSF - Federal,A,7,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,10.00,24.78
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103060000,Rec Rend Aplicações Financeiras - PACS- Federal,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,3600.00,3940.66
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103070000,Rec Rend Aplicações Financeiras - PACS/PSF,A,7,4090,PSF,000,Não se Aplica,360.00,132.74
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103080000,Rec Rend Aplicações Financ - Vigilancia Sanitárias,A,7,4180,SANITÁRIA,000,Não se Aplica,72.00,88.22
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103090000,Rec Rend Aplicações Financeiras - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1440.00,3604.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103100000,Rec Rend Aplicações Financ - Farmacia Basica Feder,A,7,4770,FARMÁCIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,720.00,1077.11
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103110000,Rec Rend aplicações Financ - Municipio Resolve,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,10.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103120000,Rec Rend Aplicações Financeiras - Vigilancia Saude,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA SANITÁRIA,000,Não se Aplica,360.00,236.69
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103130000,Rec Rend Aplicações Financeiras - PSF Saude Bucal,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,10.00,4.62
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103140000,Rec Rend Aplicações Financeiras - BLVS- MS,A,7,4590,TETO FINANCEIRO VIGILANCIA SAÚDE (EPID.SANITARIA E,000,Não se Aplica,200.00,284.35
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103150000,Rec.Rend.Aplicações Financeiras-Incentivo At.Básic,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,360.00,1613.49
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103160000,Rec.Rend.Aplicações Financeiras-Saude ambulância,A,7,4292,"Aquisição ambulâncias, carros, unidades móveis.etc",000,Não se Aplica,100.00,3624.38
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250103170000,Rec.Rend.Aplic.Finan-controle Diabetes Mellitus,A,7,4051,DIABETES MILLITUS,000,Não se Aplica,0.00,131.56
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,720.00,1985.21
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2160.00,3825.47
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1030,CONTRIBUIÇAÕ INTERVENÇÃO DOMINIO ECONOMICO-CIDE,000,Não se Aplica,720.00,1968.19
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,3600.00,2577.61
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250111010000,Rec Rend Aplicações Financ - Salário Educação fede,A,7,1017,SALARIO EDUCAÇÃO - FNDE,000,Não se Aplica,1440.00,1386.34
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250111020000,Rec Rend Aplicações Financeiras - PNATE,A,7,1028,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,1800.00,893.42
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250111030000,Rec Rend Aplicações Financeiras - Merenda Escolar,A,7,1018,MERENDA ESCOLAR,000,Não se Aplica,360.00,297.85
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,54544.00,64289.84
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199040000,Rec Rend Aplicações Financeiras - Transporte Escol,A,7,1013,TRANSPORTE ESCOLAR-ESTADUAL,000,Não se Aplica,2880.00,417.81
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199050000,Rec Rend Aplicações Financeiras - Salario Educ Est,A,7,1029,SALARIO EDUCAÇÃO- ESTADO,000,Não se Aplica,720.00,55.97
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199060000,Rec Rend Aplicações Financeiras - PDDE,A,7,1008,PDDE,000,Não se Aplica,20.00,55.32
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199070000,Rec Rend Aplicações Financeiras - Meio Ambiente,A,7,1036,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,72.00,78.59
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199080000,Rec Rend Aplicações Financeiras - Leilão Livre,A,7,1045,Recurso de alienação de bens LIVRE,000,Não se Aplica,2160.00,1932.94
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199090000,Rec Rend Aplicações Financeiras - Leilão ASPS,A,7,1044,Recurso de alienação de bens ASPS,000,Não se Aplica,720.00,460.27
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199100000,Rec Rend Aplicações Financeiras - Leilão MDE,A,7,1046,Recurso de alienação de bens do MDE,000,Não se Aplica,1440.00,1023.47
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199110000,Rec rend aplicações Financ - Consulta Pop 04/05,A,7,1039,CONSULTA POPULAR - POÇOS ARTESIANOS,000,Não se Aplica,72.00,84.34
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199120000,Rec Rend Aplicações Financ - Cons pop Conv.Estrada,A,7,1053,CONSULTA POPULAR - CONVENIO ESTRADAS,000,Não se Aplica,3600.00,0.00
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199130000,Rec Rend Aplicações Financ - Prodesa rede Abastc D,A,7,1051,PRODESA- POÇOS ARTESIANOS,000,Não se Aplica,2160.00,2916.04
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,2,ASSISTÊNCIA SOCIAL,PRM,13250199140000,Rec Rend Aplicações Financ - Fundo MDCA,A,7,1084,FUNDO MDCA,000,Não se Aplica,36.00,53.56
2011,6,447,JARI,84700,PM DE JARI,5,"SECRETARIA MUN OBRAS, VIAÇÃO, SERV.PUBL.E TRANSITO",1,SECRETARIA DE OBRAS,PRM,13250199150000,Rec. Rend. Aplicações Financ. - Calc.Tenente Cel,A,7,1057,CALÇAMENTO DE RUAS-GESTÃO POLITICA DESENVOLVIMENTO,000,Não se Aplica,288.00,320.49
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199160000,Rec. Rend. Aplicações Financ. - Rede àgua pesc,A,7,1060,PESPC/09-PROGR ESTADUAL SANEAMENTO PEQUENAS COMUNI,000,Não se Aplica,720.00,1064.73
2011,6,447,JARI,84700,PM DE JARI,5,"SECRETARIA MUN OBRAS, VIAÇÃO, SERV.PUBL.E TRANSITO",1,SECRETARIA DE OBRAS,PRM,13250199170000,Rec.Rend.Aplicações Financeiras - DAER,A,7,1090,RECURSO DAER,000,Não se Aplica,4320.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,2,ASSISTÊNCIA SOCIAL,PRM,13250199180000,Rec.Rend.Aplicações Financeiras - Projeto Casa Nov,A,7,1067,CASA NOVA-PROGRAMA EST. NOSSA CIDADE,000,Não se Aplica,3600.00,6240.93
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199190000,Rec.Rend Aplicações Financeiras - Saude Transporte,A,7,4265,PSF (aquisição de equipamentos para UBS),000,Não se Aplica,100.00,20.19
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199200000,Rec.Rend. Aplicações Finan.cons. pop 09/10-equip.s,A,7,4265,PSF (aquisição de equipamentos para UBS),000,Não se Aplica,3000.00,380.96
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DE HABITAÇÃO,SCS,13250199210000,Rec.Rend. Aplicações Financeiras - M Casa M Vida,A,7,1065,MINHA CASA MINHA VIDA - RURAL,000,Não se Aplica,36.00,61.16
2011,6,447,JARI,84700,PM DE JARI,5,"SECRETARIA MUN OBRAS, VIAÇÃO, SERV.PUBL.E TRANSITO",1,SECRETARIA DE OBRAS,PRM,13250199220000,Rec.Rend. Aplicações Financeiras-Recup. Pontilhoes,A,7,1091,MINIST.INTEGRAÇÃO NACIONAL - SEDEC,000,Não se Aplica,25000.00,41808.29
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199230000,Rec.Rend. Aplicações Financeiras-Modulos Sanitário,A,7,1061,MÓDULOS SANITÁRIOS- PROG.ESTRUT. NOSSAS CIDADES,000,Não se Aplica,3600.00,5939.06
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199240000,Rec.Rend.Aplicações Financeiras -c.pop 09/10-Maqui,A,7,1098,CONSULTA POPULAR 2009/2010 - MAQUINAS AGRICOLAS,000,Não se Aplica,0.00,549.83
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199250000,Rec.Recd.Aplicações Financeiras FAPS,A,7,1025,FUNDO APOSENTADORIA E PENSÃO DOS SERVIDORES,000,Não se Aplica,0.00,825.89
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,26000.00,101595.11
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,26000.00,101595.11
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,50000.00,31229.06
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,4,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,31229.06
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,4,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,73900.00,83917.12
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1400.00,987.94
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,753.74
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,100.00,67.60