﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,3266198.00,0.00,69653033.37,68925339.56,3993891.81,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,3147851.96,0.00,69639661.87,68905734.76,3881779.07,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,1308696.63,0.00,68521494.43,67047048.90,2783142.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,1308696.63,0.00,68521494.43,67047048.90,2783142.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,1308696.63,0.00,68521494.43,67047048.90,2783142.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,1.00,0.00,49760675.28,49760676.28,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,0.00,0.00,32538487.81,32538487.81,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11111902E19,Banco do Brasil S/A - C/Mov. 24.841-X,A,8,S,P,F,,,0.00,0.00,30991781.06,30991781.06,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.11111902E19,B.BRASIL S/A C/CEO UNIAO/MONTENEGRO,A,8,S,P,F,,,0.00,0.00,1307298.83,1307298.83,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.11111902E19,B.BRASIL C/LRPD Nº 51.575-2,A,8,S,P,F,,,0.00,0.00,178987.50,178987.50,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11111902E19,BCO BRASIL S/A - C/INC ESTADO RES.CIB/RS,A,8,S,P,F,,,0.00,0.00,46373.35,46373.35,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11111902E19,B.BRASIL C/RECUPER ICMS,A,8,S,P,F,,,0.00,0.00,14047.07,14047.07,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,1.00,0.00,17222187.47,17222188.47,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11111912E19,CONTA BANRISUL REC.LIVRE - 04.041698.0-0,A,8,S,P,F,,,1.00,0.00,17222187.47,17222188.47,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11111912E19,BANRISUL S/A - EXTRA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,1308695.63,0.00,18760819.15,17286372.62,2783142.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.11115099E19,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDE,S,7,N,P,F,,,1308695.63,0.00,18760819.15,17286372.62,2783142.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11115099E19,B.Brasil c/Mov.Aplicacao,A,8,S,P,F,,,951511.85,0.00,12804174.05,11330073.67,2425612.23,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.11115099E19,B.BRASIL C/ CEO UNIAO/MONT.  APLICAÇÃO,A,8,S,P,F,,,36671.11,0.00,648145.09,553997.32,130818.88,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.11115099E19,BANRISUL S/A C/COREDES APLIC 2006/2007,A,8,S,P,F,,,0.00,0.00,25.50,25.50,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11115099E19,B.BRASIL C/ IRRF POUPANÇA,A,8,S,P,F,,,82093.12,0.00,161747.71,99016.41,144824.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11115099E19,APLIC BANRISUL REC.LIVRE-04.041698.0-0,A,8,S,P,F,,,234688.39,0.00,5009264.40,5188068.55,55884.24,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.11115099E19,BANCO DO BRASIL LRPD 51575-2 APLICAÇÃO,A,8,S,P,F,,,118.81,0.00,81788.95,81750.00,157.76,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.11115099E19,B.BRASIL C/RESOL.CIB/RS APLICAÇÃO,A,8,S,P,F,,,3612.35,0.00,43567.18,31393.26,15786.27,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.11115099E19,B.BRASIL C/ RECUPER ICMS APLICAÇÃO,A,8,S,P,F,,,0.00,0.00,12106.27,2047.91,10058.36,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,1789059.72,0.00,1050783.55,1797180.78,1042662.49,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.123E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P,P,,,1789059.72,0.00,1050783.55,1797180.78,1042662.49,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.1234E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - I,S,5,N,P,P,,,15000.00,0.00,0.00,7500.00,7500.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.123401E19,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS,S,6,N,P,P,,,15000.00,0.00,0.00,7500.00,7500.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.12340103E19,CONV GOV DO ESTADO - LRPD,S,7,N,P,P,,,15000.00,0.00,0.00,7500.00,7500.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.12340103E19,CONV GOV DO ESTADO - LRPD,A,8,S,P,P,,,15000.00,0.00,0.00,7500.00,7500.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.1235E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - I,S,5,N,P,P,,,1774059.72,0.00,1050783.55,1789680.78,1035162.49,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.123503E19,MUNICIPIOS C/MEDICAMENTOS E MATERIAIS,S,6,N,P,P,,,884663.24,0.00,378924.55,991489.89,272097.90,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE BARAO,A,7,S,P,P,,,19950.98,0.00,5024.16,7777.93,17197.21,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE POÇO DAS ANTAS,A,7,S,P,P,,,0.00,0.00,300.00,300.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE PARECI NOVO,A,7,S,P,P,,,890.64,0.00,10904.65,890.64,10904.65,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE S.S.DO CAI,A,7,S,P,P,,,15090.82,0.00,0.00,4766.10,10324.72,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE CAPELA DE SANTANA,A,7,S,P,P,,,153839.00,0.00,2562.54,145909.52,10492.02,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE BROCHIER,A,7,S,P,P,,,7967.03,0.00,0.00,5999.99,1967.04,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE MARATA,A,7,S,P,P,,,5798.19,0.00,2133.85,5885.44,2046.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE TABAI,A,7,S,P,P,,,52134.01,0.00,90812.03,58895.15,84050.89,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE MONTENEGRO,A,7,S,P,P,,,508428.80,0.00,201969.82,690030.38,20368.24,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE SALVADOR DO SUL,A,7,S,P,P,,,4606.00,0.00,0.00,0.00,4606.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE TRIUNFO,A,7,S,P,P,,,86488.67,0.00,30897.05,42433.92,74951.80,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE BOA VISTA DO SUL,A,7,S,P,P,,,6910.36,0.00,0.00,6910.36,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE WESTFÁLIA,A,7,S,P,P,,,44.00,0.00,2812.00,0.00,2856.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE BOM PRINCIPIO,A,7,S,P,P,,,5940.00,0.00,0.00,5940.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE S.J. DO HORTENCIO,A,7,S,P,P,,,10527.99,0.00,833.30,10527.99,833.30,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE SÃO JOSÉ DO SUL,A,7,S,P,P,,,4539.62,0.00,0.00,3970.07,569.55,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123503E19,MEDIC/MATERIAIS PM DE SÃO VENDELINO,A,7,S,P,P,,,1507.13,0.00,12581.64,1252.40,12836.37,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235030000000002E19,MEDIC/MATERIAIS PM DE FELIZ,A,7,S,P,P,,,0.00,0.00,208.22,0.00,208.22,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235030000000002E19,MEDIC/MATERIAIS PM DE HARMONIA,A,7,S,P,P,,,0.00,0.00,543.00,0.00,543.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235030000000002E19,MEDIC/MATERIAIS PM DE PORTÃO,A,7,S,P,P,,,0.00,0.00,15637.84,0.00,15637.84,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235030000000002E19,MEDIC/MATERIAIS PM DE TUPANDI,A,7,S,P,P,,,0.00,0.00,1672.05,0.00,1672.05,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235030000000002E19,MEDIC/MATERIAIS PM DE ALTO FELIZ,A,7,S,P,P,,,0.00,0.00,32.40,0.00,32.40,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.123504E19,MUNICIPIOS C/EXAMES E CONSULTAS,S,6,N,P,P,,,493235.59,0.00,519386.94,508783.23,503839.30,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM  CAPELA DE SANTANA,A,7,S,P,P,,,69700.26,0.00,58380.50,33858.76,94222.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM MONTENEGRO,A,7,S,P,P,,,210125.00,0.00,192710.30,210125.00,192710.30,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM HARMONIA,A,7,S,P,P,,,1172.00,0.00,740.00,1652.00,260.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM MARATA,A,7,S,P,P,,,21485.00,0.00,4080.00,17705.00,7860.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM MONTENEGRO,A,7,S,P,P,,,0.00,0.00,22933.00,22933.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM DE TUPANDI,A,7,S,P,P,,,720.00,0.00,71552.00,0.00,72272.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM POÇO DAS ANTAS,A,7,S,P,P,,,7986.00,0.00,0.00,7986.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,PM PARECI NOVO - EXAMES/CONSULTAS,A,7,S,P,P,,,24707.00,0.00,55770.00,61047.00,19430.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,PM SAO SEBASTIAO DO CAI - EXAMES/CONSULT,A,7,S,P,P,,,39016.33,0.00,0.00,31061.33,7955.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM BROCHEIR,A,7,S,P,P,,,108.00,0.00,372.00,0.00,480.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM BARÃO,A,7,S,P,P,,,15580.00,0.00,5134.14,19634.14,1080.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM TABAI,A,7,S,P,P,,,38800.00,0.00,983.00,38763.00,1020.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM BOM PRINCIPIO,A,7,S,P,P,,,60.00,0.00,600.00,60.00,600.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM  TRIUNFO,A,7,S,P,P,,,51200.00,0.00,6010.00,52292.00,4918.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123504E19,EXAMES PM SÃO JOSÉ DO HORTENCIO,A,7,S,P,P,,,12576.00,0.00,4490.00,11666.00,5400.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123504E19,EXAMES PM DE ALTO FELIZ,A,7,S,P,P,,,0.00,0.00,2068.00,0.00,2068.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123504E19,EXAMES FAZENDA VILA NOVA,A,7,S,P,P,,,0.00,0.00,1920.00,0.00,1920.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123504E19,EXAMES PM DE PORTÃO,A,7,S,P,P,,,0.00,0.00,80914.00,0.00,80914.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235040000000002E19,EXAMES PM DE SALVADOR DO SUL,A,7,S,P,P,,,0.00,0.00,3940.00,0.00,3940.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235040000000002E19,EXAMES PM DE S.JOSÉ DO SUL,A,7,S,P,P,,,0.00,0.00,70.00,0.00,70.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.1235040000000002E19,EXAMES PM DE SÃO VENDELINO,A,7,S,P,P,,,0.00,0.00,6720.00,0.00,6720.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.123505E19,MUNICIPIOS C/ MENSALIDADES,S,6,N,P,P,,,396160.89,0.00,152472.06,289407.66,259225.29,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CISCAI PM CAPELA DE SANTANA,A,7,S,P,P,,,0.00,0.00,18.00,18.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS PM DE BROCHIER,A,7,S,P,P,,,2872.16,0.00,1492.50,0.00,4364.66,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CEO PM MARATA,A,7,S,P,P,,,0.00,0.00,2900.00,2900.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS.PM CAPELA DE SANTANA,A,7,S,P,P,,,9821.43,0.00,0.00,9821.43,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS.PM TABAI,A,7,S,P,P,,,9053.80,0.00,4044.60,9053.80,4044.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS.CEO PM DE MONTENEGRO,A,7,S,P,P,,,22300.00,0.00,44600.00,44600.00,22300.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,PM MONTENEGRO PARC REC.ESTADUAL,A,7,S,P,P,,,25147.99,0.00,41250.00,36147.99,30250.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,PM MONTENEGRO PARC.REC.FEDERAL,A,7,S,P,P,,,16500.00,0.00,0.00,8250.00,8250.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENSAL.PM DE MARATA,A,7,S,P,P,,,771.11,0.00,11000.00,771.11,11000.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENSAL.CIS PM DE MONTENEGRO,A,7,S,P,P,,,164993.76,0.00,0.00,164993.76,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123505E19,MENS CEO PM DE S.JOSE DO SUL,A,7,S,P,P,,,0.00,0.00,1300.00,1300.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123505E19,MENS CIS PM DE S.S.DO CAI,A,7,S,P,P,,,7156.04,0.00,0.00,7156.04,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CIS PM DE TRIUNFO,A,7,S,P,P,,,134907.63,0.00,33700.80,0.00,168608.43,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123505E19,MENS CIS PM DE BARÃO,A,7,S,P,P,,,1757.69,0.00,0.00,1757.69,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CIS PM DE ALTO FELIZ,A,7,S,P,P,,,879.28,0.00,1758.56,2637.84,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CIS OM DE PORTÃO,A,7,S,P,P,,,0.00,0.00,10407.60,0.00,10407.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.158E19,OUTROS ESTOQUES,S,4,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.1581E19,OUTROS ESTOQUES - CONSOLIDAÇÃO,S,5,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.158102E19,ESTOQUES PARA DISTRIBUIÇÃO,S,6,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,1.158102E19,MEDICAMENTOS,A,7,S,P,P,,,30597.26,0.00,43187.49,43277.40,30507.35,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.158102E19,MATERIAIS HOSPITALARES,A,7,S,P,P,,,16845.99,0.00,21289.93,15127.00,23008.92,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.158102E19,MATERIAIS ODONTOLÓGICOS,A,7,S,P,P,,,2652.36,0.00,2906.47,3100.68,2458.15,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,118346.04,0.00,13371.50,19604.80,112112.74,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,118346.04,0.00,13371.50,19604.80,112112.74,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,140299.41,0.00,9866.02,5691.74,144473.69,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,140299.41,0.00,9866.02,5691.74,144473.69,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,30181.20,0.00,3090.14,3410.24,29861.10,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.231101E19,MOv.Equip.e Material Odontol,A,7,S,P,P,,,14650.80,0.00,0.00,0.00,14650.80,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231101E19,Maqu Equip e Utens de Escritorio,A,7,S,P,P,,,7646.50,0.00,1069.37,2233.37,6482.50,0.00