﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25015800.00,28015267.91
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,3026000.00,3930020.14
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2605000.00,3470328.73
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2115000.00,2639723.61
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111201000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,185000.00,250673.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111201010000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,185000.00,250673.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111201010100,ITR MDE,A,7,20,M.D.E.,000,Não se Aplica,9250.00,12533.75
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111201010200,ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37000.00,50134.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111201010300,ITR ASPS,A,7,40,ASPS,000,Não se Aplica,27750.00,37600.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111201010400,ITR PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,111000.00,150404.46
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1630000.00,1873780.11
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,978000.00,1124163.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111202000200,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,407500.00,468465.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,244500.00,281151.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,195551.73
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,150000.00,195551.73
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,125000.00,160305.27
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,96179.48
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M.D.E.,000,Não se Aplica,31250.00,40078.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,18750.00,24047.24
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,16000.00,19393.08
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,11635.80
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M.D.E.,000,Não se Aplica,4000.00,4848.29
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2400.00,2908.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,2000.00,2520.21
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1512.13
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,M.D.E.,000,Não se Aplica,500.00,630.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,378.03
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6000.00,13333.17
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,7999.90
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M.D.E.,000,Não se Aplica,1500.00,3333.43
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,1999.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,M.D.E.,000,Não se Aplica,250.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,150000.00,319718.14
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,191830.52
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111208000200,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,37500.00,79929.74
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,47957.88
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,490000.00,830605.12
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,490000.00,830605.12
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,111305010000,IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,490000.00,830605.12
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111305010100,ISS - PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,294000.00,498359.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111305010200,ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,122500.00,207653.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,73500.00,124591.51
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,410000.00,459063.11
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,174500.00,198861.75
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,27665.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,135000.00,155729.32
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,13168.82
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2297.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,235500.00,260201.36
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,15500.00,21051.38
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,6814.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,7504.52
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,217207.01
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,6000.00,7623.95
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7623.95
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,11000.00,628.30
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,628.30
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,855000.00,828340.68
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,570000.00,548219.31
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,570000.00,548219.31
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,3,Secretaria da Administracao,2,Fundo de Aposentadoria e Pensao do Servi,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,570000.00,548219.31
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,285000.00,280121.37
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1133000.00,1975230.22
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,18000.00,13800.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,18000.00,13800.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,131100000600,Aluguel de Ginasio de Esportes,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,13800.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,131100000700,Aluguel de Standes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1115000.00,1961430.22
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,115000.00,238640.29
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,33500.00,154233.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501020000,RED.REM. DEP.BANC. REC. VINC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,11438.72
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,4000.00,19123.59
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030100,RENDIM APLICA VERAO GAUCHO,A,7,4040,VERAO GAUCHO,000,Não se Aplica,0.00,26.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030200,Remuner Dep. Banc Incent Povos Indigenas,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS,000,Não se Aplica,0.00,26.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030300,Remuner Dep. Banc Epidem e Contr Doencas,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,350.95
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030400,Remuner Depo Banc Cadastro Sus,A,7,4910,INCENTIVO A PARTICIPACAO E CONTROLE SOCIAL,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030500,Remuner Dep Banc Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,718.65
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030600,Remuner Dep Bancario Farmacia Basica Fixa,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,312.71
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,132501030700,RENDIM APLIC VIG SANITARIA VERAO LEGAL,A,7,4180,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,469.14
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501030800,Remuner Dep Banc Mortalidade Infantil,A,7,4130,PREMIO VIVA A CRIANCA,000,Não se Aplica,0.00,17.28
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031100,REC RENDIMENTOS APLICACAO PIM,A,7,4160,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,898.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031300,REC RENDIM APLIC PSF CONSULTA POPULAR,A,7,4269,PSF (REFORMA UBS),000,Não se Aplica,0.00,2963.07
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031400,REC RENDIM APLIC VIG. SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,950.61
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031500,RENDIM. APLICACAO PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,0.00,16.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031600,RENDIM APLICACAO PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.67
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031700,REM. RENDIM. APLICA INCENT AO PSF,A,7,4090,PSF ESTADUAL,000,Não se Aplica,0.00,596.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031800,REC. REND. APLICACAO ASSIST. FARMACEUTIC,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501031900,RM. DEP. BANCARIO SIA SUS,A,7,4590,TETO FINANCEIRO- SIA SUS MEDIA COMPLEXIDADE,000,Não se Aplica,2000.00,1639.52
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501032000,RENDIM APLIC INCENT ESTADUAL A ATENCAO B,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,1955.08
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501032100,RENDIM APLIC ENFRENTAM DESAST AMBIENTAIS,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,2483.28
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,132501032200,Rendim.  Aplicacao Aquis. Equip. p/ Saud,A,7,4293,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,3494.14
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,132501032300,Rendim Aplicacao Aquisicao de Veiculos,A,7,4292,"AQUISICAO AMBUL, CARROS UNIDADES MOVEIS TC",000,Não se Aplica,0.00,1371.46
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,132501032400,RENDIM APLIC TRANSF FNS P/INVESTIM UBS,A,7,4935,CONSTR OU AMPLIA DE UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,831.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E.,000,Não se Aplica,5000.00,14925.27
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,9987.54
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1350,Recurso da Cide,000,Não se Aplica,0.00,7448.41
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1390,Bolsa Familia,000,Não se Aplica,0.00,798.27
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,7000.00,41182.39
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501110100,REMUR DEP BANC REC SAL EDUCACAO,A,7,1030,Salario Educacao,000,Não se Aplica,6000.00,9405.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501110200,REMUN DEP BANC REC. PNATE,A,7,1340,Trans Esc Rec PNATE,000,Não se Aplica,1000.00,5037.71
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501110300,REMUN DEP BANC REC. PNAE,A,7,1020,Merenda Escolar,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501110400,REC. RENDIM APLICA FNDE,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,21024.79
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,6,Secretaria de Educacao e Cultura,1,Educacao Basica,SCE,132501110500,RENDIM APLICACAO APARELHAGEM ESCOLAR,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,5714.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2500.00,49329.80
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501990500,Remuner Dep Banc Fundo Especial,A,7,1080,Fundo Especial,000,Não se Aplica,1000.00,7267.75
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501990700,Remuner Dep. Banc Rec. PRADEM,A,7,1040,Pradem,000,Não se Aplica,500.00,1339.70
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991000,Remu. Dep. Banc. Rec. Transporte Escolar,A,7,1090,Trans Esc Rec Estadual,000,Não se Aplica,1000.00,8621.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991100,Remunera dep Rec. Alienacao de Bens ASPS,A,7,4001,Alienacao de Bens Moveis c/ Rec. do ASPS,000,Não se Aplica,0.00,54.68
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991200,Remuner Dep Banc Rec. Alienacao Bens MDE,A,7,1460,Alienacao de Bens Moveis Rec. MDE,000,Não se Aplica,0.00,9761.85