﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9845043.65,9250036.02
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,422629.00,344133.19
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,359177.50,310512.87
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,244177.50,186442.97
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120200000000,IMPOSTO S/PROPR.PRED.TER.URB.-IPTU 100%,S,5,,,000,Não se Aplica,105000.00,89396.24
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120200010000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,63000.00,53637.80
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120200020000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,26250.00,22349.02
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120200030000,IPTU - ASPS - 15,A,7,40,ASPS,000,Não se Aplica,15750.00,13409.42
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,97597.50,60330.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,97597.50,60330.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,80850.00,8797.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,48510.00,5278.49
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,20212.50,2199.39
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,12127.50,1319.62
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,1732.50,852.67
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1039.50,511.61
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,433.12,213.16
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,259.88,127.90
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,15015.00,50563.55
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9009.00,30338.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,3753.75,12640.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,2252.25,7584.45
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,116.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,70.18
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,MDE,000,Não se Aplica,0.00,29.25
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,17.55
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,41580.00,36716.03
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120800010000,ITBI-PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,24948.00,22029.62
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120800020000,ITBI-MDE - 25%,A,7,20,MDE,000,Não se Aplica,10395.00,9179.01
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11120800030000,ITBI-ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,6237.00,5507.40
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,115000.00,124069.90
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11130500000000,IMPOSTO S/SERV. QUALQUER NATUREZA,S,5,,,000,Não se Aplica,115000.00,124069.90
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NATUREZA 100%,S,6,,,000,Não se Aplica,115000.00,124069.90
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11130501010000,ISS PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,69000.00,74442.03
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11130501020000,ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,28750.00,31017.39
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11130501030000,ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,17250.00,18610.48
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,41926.50,33620.32
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,18826.50,20936.76
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,18480.00,20885.75
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,346.50,51.01
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,23100.00,12683.56
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11221200000000,"EMOLUMENTOS,CUSTAS PROCES.ADMINISTRATIVA",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,261.10
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,23100.00,12422.46
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,21525.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,21525.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,339805.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,304000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,114000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12100101000000,CONTRIBUICOES PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,114000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12100101030000,CONTRIB SERVIDORES ATIVOS P/ ASSIST. MEDICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12100101040000,CONTRIB SERVIDORES INATIVOS P/ ASSIST. MEDICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12100101050000,CONTRIB SERVIDORES PENSIONISTAS P/ ASSIST. MEDICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,85000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,85000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12104600000000,COMPENSACAO  PREVIDEN.ENTRE RGPS E RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,35700.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12104900000000,CONTRIB.P/ASSIS.MEDICA SERV.VINC.AO RPPS,S,5,,,000,Não se Aplica,69300.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12104900010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,69300.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,35805.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12202900000000,CONTRIB.P/CUSTEIO SERVICO ILUMINACAO PUB,A,5,1,RECURSO LIVRE,000,Não se Aplica,34650.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,12209900880000,DOACOES BANRISUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,231537.00,34250.18
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,230537.00,34250.18
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,74762.00,34250.18
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,63947.00,28270.06
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,42787.50,110.84
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250104000000,REC.REM.DEP.POUP.RPPS-ART.2 RES.2652/99,S,6,,,000,Não se Aplica,10710.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250104010000,REC.REM.DEP.POUP.CONT.PREV.COMP.FINANC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,10710.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2310.00,497.06
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2310.00,358.16
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,5829.50,27304.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199030000,REC.REND.APLIC.FIN.-FUN.ASSIS.SAUDE SERV,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199040000,Rec.Aplic.Financ. EP.CIAACA/ESTADO,A,7,2012,TRANSF.MELHORIA-CIAACA ESTADO,000,Não se Aplica,0.00,0.67
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199050000,Rec.Aplic.Financ.EP.3a IDADE/ESTADO,A,7,2013,TRASNF.MELHORIA 3a. IDADE-ESTA,000,Não se Aplica,0.00,5.73
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199060000,Rec.Aplic.financ. P.Prim.inf.Melhor/Esta,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,115.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199070000,REC.REND.REC.DEP.- MUN. RESOLVE,A,7,4000,GESTAO DO SUS,000,Não se Aplica,336.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199080000,REC.APLIC.FIN- ICENTIVO PSF (ESTADO).,A,7,4090,PSF,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199090000,REC.APLIC.REC.FINAN. PNAT.,A,7,2018,TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,126.00,154.90
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199100000,REC.REND.REC.DEP.-PROG.EPIDEMIO UNIAO,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,126.00,217.95
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199130000,REC.APLIC.FIN- INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,80.81
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199180000,REC.APLIC.FIN- SAUDE MENTAL UNIAO,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,3.15
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199190000,REC.APLIC.FIN- PNATE,A,7,2018,TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,0.00,51.14
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199200000,REC.APLIC.FIN- PNAE,A,7,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,0.00,11.51
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199210000,REC.APLIC.FIN- PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,863.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199220000,REC.APLIC.FIN- PNAC,A,7,2003,MERENDA ESCOLAR PNAC,000,Não se Aplica,0.00,0.01
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199230000,REC.APLIC.FIN- SALARIO EDUCACAO,A,7,1300,COTA-PARTE DO SALARIO EDUCACAO,000,Não se Aplica,0.00,136.76
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199250000,REC.APLIC.FIN- T.E.R.ENS FUNDAMENTAL,A,7,2000,T.E.R/ESTADO-FUNDAMENTAL,000,Não se Aplica,0.00,2499.31
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199260000,REC.APLIC.FIN- LEILAO,A,7,2014,LEILAO,000,Não se Aplica,0.00,6.11
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199270000,REC.APLIC.FIN. MEDICAMENTOS HIP. DIAB. ASMA E RENITE,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,16.72
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199280000,REC.APLIC.FIN. PISO BASICO TRANSICAO,A,7,2022,PISO BASICO TRANSICAO,000,Não se Aplica,0.00,955.15
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199310000,REC.APLIC.FIN. FARMACIA BASICA ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,282.01
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199340000,REC.APLIC.FIN. ASFALTO PRAINHA,A,7,1058,CONVENIO MINISTERIO DO TURISMO,000,Não se Aplica,0.00,936.19
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199380000,REC.APLIC.FIN. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,712.94
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199390000,REC.APLIC.FIN. AMPLIA. UNIDADE SANITARIA DE SAUDE,A,7,1074,CONSTRUCAO UNIDADE BASICA SAUDE,000,Não se Aplica,0.00,7402.40
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199400000,REC.APLIC.FIN. RECUPERACAO ESTRADAS VICINAIS,A,7,1087,RECUPERACAO ESTRADAS MINISTERIO DE ESTADO DA INT.,000,Não se Aplica,0.00,9820.56
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250199410000,REC.APLIC.FIN. REFORMA UNIDADE DE SAUDE,A,7,4231,AMPLIAÇÃO DO POSTO DE SAUDE - DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,3146.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,10815.00,5980.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250201000000,RECEITA REMUNERACAO DEPOSITOS DE POUP.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1575.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,9240.00,5980.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,150000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5775.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,175444.50,191758.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16000600000000,SERVICOS PORTUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,30.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6814.50,361.57
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,577.50,250.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5775.00,111.57
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,462.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,577.50,1286.65
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2310.00,5400.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,161700.00,177199.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16004300000000,"SERV. COLETA,TRANS,TRAT.DEST.FIN.RES.SOL",A,5,1,RECURSO LIVRE,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5758.52
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3465.00,1722.74
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3465.00,1722.74
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8395680.15,8583564.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8233402.65,8297113.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5256676.15,4876594.04
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4768936.52,4309478.76
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210102000000,COTA-PARTE FUNDO PART. MUNIC. FPM 100%,S,6,,,000,Não se Aplica,4738936.52,4285043.28
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2843361.91,2463426.08