﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5227623.00,5718021.65
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,86500.00,110893.49
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,77000.00,107962.08
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,70500.00,94357.43
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20500.00,20444.83
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12300.00,12266.25
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5125.00,5111.72
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3075.00,3066.86
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,38932.37
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,35000.00,38932.37
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,33650.00,35260.27
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,20190.00,21156.14
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,8412.50,8815.07
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,5047.50,5289.06
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431040100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431040200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000.00,3672.10
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,600.00,2213.84
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,911.37
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,546.89
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,350.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,210.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,87.50,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,52.50,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434030100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434030300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434040000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434040100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434040200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120434040300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,15000.00,34980.23
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,21417.55
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,8476.67
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,5086.01
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,6500.00,13604.65
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6500.00,13604.65
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3900.00,8216.84
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,1625.00,3367.34
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,975.00,2020.47
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,3000.00,2762.80
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,2300.00,2307.43
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,350.00,813.87
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,250.00,20.50
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,200.00,17.36
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,750.00,1455.70
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,700.00,455.37
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,250.00,455.37
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229900020000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229900030000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,250.00,455.37
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,6500.00,168.61
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11300200000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11300300000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA RURAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,500.00,168.61
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,245000.00,268840.02
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,225000.00,254332.52
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,225000.00,254332.52
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12102901000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,120000.00,126533.42
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,105000.00,127799.10
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,FPSM,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,A,5,50,FPSM,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900010000,COMPENSACAO PREVIDENCIARIA ENTRE O RPPS DO ESTADO E O RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900020000,COMPENSACAO PREVIDENCIARIA ENTRE O RPPS DOS MUNICIPIOS E O RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900030000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900040000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900110000,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900200000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900210000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900220000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900300000,CONTRIBUIÇAO PATRONAL PARA O ATENDIMENTO A SAUDE DO  SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900310000,CONTRIBUIÇAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900320000,CONTRIBUIÇAO PATRONAL DE SERVIDOR INATIVO CIVIL PARA O RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12109900330000,CONTRIBUIÇAO PATRONAL DE PENSIONISTA PARA O RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,14507.50