﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,4077100.00,4510595.15
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,133000.00,91874.79
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,93000.00,73453.63
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,68000.00,54887.95
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120200000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,35000.00,29379.59
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,17627.78
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120200020000,Iptu - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,8750.00,7344.90
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120200030000,Iptu - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,5250.00,4406.91
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,23000.00,20041.84
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,23000.00,20041.84
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431010000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Executiv,S,7,,,000,Não se Aplica,15000.00,14092.37
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,8455.42
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,EDUCACAO 25%,000,Não se Aplica,3750.00,3523.06
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,SAUDE 15%,000,Não se Aplica,2250.00,2113.89
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,8000.00,5949.47
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,4800.00,3569.77
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,EDUCACAO 25%,000,Não se Aplica,2000.00,1487.34
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,SAUDE 15%,000,Não se Aplica,1200.00,892.36
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis E De Direitos",S,5,,,000,Não se Aplica,10000.00,5466.52
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3279.91
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120800020000,Itbi - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,2500.00,1366.64
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11120800030000,Itbi - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,1500.00,819.97
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,25000.00,18565.68
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,25000.00,18565.68
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11130500010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11108.94
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11130500020000,Iss - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,6250.00,4660.55
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11130500030000,Iss - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,3750.00,2796.19
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,29000.00,17779.94
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,13000.00,7686.88
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1879.96
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,5806.92
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11213500000000,Taxa De Alinhamento E Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,16000.00,10093.06
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11229000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,6238.50
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,8000.00,3854.56
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11229900010000,Taxa De Registro/inspecao De Produtos Agropecuarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11229900040000,Taxa De Emissao De Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,17.40
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11229900060000,Taxa De Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1419.16
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11229900070000,Taxa De Inseminacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2418.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,11000.00,641.22
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11300100000000,Contribuicao De  Melhoria P/ Expansao Da Rede De  Agua Potavel E Esgot,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,641.22
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,126600.00,100426.59
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13100000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,6000.00,70.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13110000000000,Alugueis,S,4,,,000,Não se Aplica,6000.00,70.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13110000040000,Aluguel De Imoveis Publicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,70.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,120600.00,100356.59
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,120600.00,100356.59
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,20600.00,9029.27
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250102000000,Receita De Remuneracao De Recursos Vinculados Fundef,A,6,30,MANUT. FUNDEF,000,Não se Aplica,1000.00,386.66
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103000000,Receita De Remuneracao De Depositos  Bancarios De Recursos Vinculados,S,6,,,000,Não se Aplica,7600.00,396.04
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103010000,Receita Aplicacao Pab,A,7,1013,PAB,000,Não se Aplica,1000.00,36.20
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103020000,Receita Aplicacao Farmacia Basica,A,7,1016,FARM.BASICA,000,Não se Aplica,500.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103030000,Receita Aplicacao Municipalizacao Solidaria,A,7,1012,MANU. SOLIDARIA,000,Não se Aplica,3000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103040000,Receita Aplicacao Vigilancia Sanitaria,A,7,1015,VIG. SANITARIA,000,Não se Aplica,100.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103050000,Receita Aplicacao Epidemiologia,A,7,1020,MAN.EPIDEMIOLOGICA,000,Não se Aplica,1000.00,114.95
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103060000,Receita Aplicacao P.s.f,A,7,1004,PSF,000,Não se Aplica,1000.00,161.23
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103070000,Receita Aplicacao Pacs,A,7,1019,PACS,000,Não se Aplica,500.00,4.60
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103080000,Receita Aplicacao Alta Media Complexidade,A,7,1017,ALT.MED.COMPLEXIDADE,000,Não se Aplica,500.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103090000,Receita Aplicacao Saude Bucal,A,7,1021,SAUD. BUCAL,000,Não se Aplica,0.00,37.50
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250103100000,Receita Aplicacao Cadastro Sus,A,7,1018,CADASTRO SUS,000,Não se Aplica,0.00,41.56
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250105000000,Receita De Remuneracao Recursos Vinculados - Mde,A,6,20,EDUCACAO 25%,000,Não se Aplica,6000.00,4374.09
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250106000000,Receita De Remuneracao Recursos Vinculados - Asps,A,6,40,SAUDE 15%,000,Não se Aplica,6000.00,616.84
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250107000000,Receita De Aplicacao Merenda Escolar,A,6,1005,MERENDA ESCOLAR,000,Não se Aplica,0.00,30.39
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250199000000,Receita De Remuneracao De Outros Depositos Bancarios De  Recursos Vinc,S,6,,,000,Não se Aplica,0.00,3225.25
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250199060000,Receita Aplicação Cide,A,7,1032,CIDE,000,Não se Aplica,0.00,2425.45
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250199070000,Receita Aplicacao Salario Educacao,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,348.70
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250199080000,Receita Aplicação Centro Idoso,A,7,1030,CASA IDOSO,000,Não se Aplica,0.00,1.40
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250199090000,Receita Aplicacao Rede Agua,A,7,1014,SIST.SIMPLIF.AGUA,000,Não se Aplica,0.00,449.70
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,100000.00,91327.32
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,13250201000000,Receita De Remuneracao De Depositos De Poupanca Prefeitura,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,91327.32
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,15000000000000,Receita Industrial,S,2,,,000,Não se Aplica,3000.00,4311.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,15200000000000,Receitas Da Industria De Transformacao,S,3,,,000,Não se Aplica,3000.00,4311.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,15209900000000,Outras Receitas Da Industria De Transformacao,S,5,,,000,Não se Aplica,3000.00,4311.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,15209900010000,Receita De Brita,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4311.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,180500.00,196255.08
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16000400000000,Servicos De Comunicacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,15352.31
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,220.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16001302000000,Servicos De Vendas De Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,97.40
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16002600000000,Servicos De Fornecimento De Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,127551.79
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16004700000000,Servicos De Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,24000.00,22189.22
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16004800000000,Servicos De Religamento De Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,42.94
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,16009900010000,Servico De Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,30801.42
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,3573700.00,4082056.72
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,3529200.00,4044701.90
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,2375900.00,2754882.41
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,2145500.00,2520268.93
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,2143000.00,2518778.76
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1285800.00,1511267.87
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,214300.00,251877.88
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210102030000,Cota-parte Do Fpm - Fundef,A,7,30,MANUT. FUNDEF,000,Não se Aplica,321450.00,377816.23
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,321450.00,377816.78
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,2500.00,1490.17
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,894.10
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210105020000,Cota-parte Do Itr - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,625.00,372.53
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210105030000,Cota-parte Do Itr - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,375.00,223.54
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,41000.00,43433.45
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210901000000,Transferencia Financeira Do Icms - Desoneracao - Lc N° 87/96,S,6,,,000,Não se Aplica,41000.00,32941.70
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210901010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,24600.00,19765.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210901020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,4100.00,3294.15
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210901030000,Transferencia Financeira - Lcn° 87/96 - Fundef,A,7,30,MANUT. FUNDEF,000,Não se Aplica,6150.00,4941.22
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210901040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,6150.00,4941.33
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210999000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,0.00,10491.75
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17210999040000,Auxilio Financeiro - Esf. Exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10491.75
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17212200000000,Transferencia Da Compensacao Financeira Pela Exploracao De Recursos Na,S,5,,,000,Não se Aplica,25000.00,28299.77
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,28299.77
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,142400.00,146195.17
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,1013,PAB,000,Não se Aplica,22000.00,21696.96
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,96700.00,95316.53
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,1015,VIG. SANITARIA,000,Não se Aplica,1000.00,452.01
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,1016,FARM.BASICA,000,Não se Aplica,1700.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300020500,Programa De Saude Da Familia - Psf,A,8,1004,PSF,000,Não se Aplica,68000.00,70200.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,1019,PACS,000,Não se Aplica,14000.00,13860.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300020700,Programa Nacional De Vigilancia Epidemiologica E Controle De Doencas,A,8,1020,MAN.EPIDEMIOLOGICA,000,Não se Aplica,12000.00,10804.52
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300030000,Transferencia De Alta E Media Complexidade - Sai/sih,A,7,1017,ALT.MED.COMPLEXIDADE,000,Não se Aplica,2000.00,2328.88
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,21700.00,26852.80
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300990100,Transferencia - Cadastro Sus,A,8,1018,CADASTRO SUS,000,Não se Aplica,1000.00,4752.80
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300990400,Campanha De Vacinação,A,8,1034,VACINA,000,Não se Aplica,300.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213300990500,Saúde Bucal,A,8,1021,SAUD. BUCAL,000,Não se Aplica,20400.00,22100.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,22000.00,16685.09
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213501000000,Transferencia Do Salario-educacao,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,8000.00,7195.89
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213502000000,Transferencias Diretas Do Fnde Dinheiro Direto Na Escola - Pdde,A,6,1033,PDD,000,Não se Aplica,1000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213503000000,Transferencias Da União Merenda Escolar,A,6,1005,MERENDA ESCOLAR,000,Não se Aplica,9000.00,7729.20
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213599000000,Outras Transferencias Diretas Do Fundo Nacional Do Desenvolvimento Da,S,6,,,000,Não se Aplica,4000.00,1760.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17213599010000,Transporte Escolar,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,4000.00,1760.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,1090300.00,1217925.46
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,1013000.00,1190849.89
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,930000.00,1090293.60
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,558000.00,660050.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220101020000,Cota-parte Do Icms - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,93000.00,109029.36
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220101030000,Cota-parte Do Icms - Fundef,A,7,30,MANUT. FUNDEF,000,Não se Aplica,139500.00,157670.21
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220101040000,Cota-parte Do Icms - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,139500.00,163544.03
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,35000.00,47469.55
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,28481.68
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,8750.00,11867.36
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,5250.00,7120.51
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,32000.00,35170.42
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,19200.00,21102.24
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,3200.00,3517.05
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104030000,Cota-parte Do Ipi/exportacao - Fundef,A,7,30,MANUT. FUNDEF,000,Não se Aplica,4800.00,5275.57
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,4800.00,5275.56
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220113000000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,S,6,,,000,Não se Aplica,16000.00,17916.32
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220113010000,Cide Contribuicao Intervencao Dominio Economico,A,7,1032,CIDE,000,Não se Aplica,16000.00,17916.32
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,77300.00,27075.57
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300030000,Programa Farmacia Basica,A,7,1016,FARM.BASICA,000,Não se Aplica,1800.00,276.41
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300040000,Programa De Vigilancia Epidemiologica,A,7,1020,MAN.EPIDEMIOLOGICA,000,Não se Aplica,12000.00,4400.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300070000,Municipio Resolve,A,7,1025,MUNIC. RESOLVE,000,Não se Aplica,18000.00,3936.24