﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,6340400.00,8722629.19
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,3812200.00,5109065.55
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,3812200.00,5109065.55
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,12102900000000,CONTRIB.PREVIDENCIARIAS REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3632200.00,3719130.17
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3553000.00,3616755.51
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,41800.00,70483.25
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,37400.00,31891.41
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12104600000000,COMPENSACAO PREVIDENC ENTRE RGPS E RPPS,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,180000.00,1389935.38
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,2528200.00,3613563.64
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,2528200.00,3613563.64
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,471820.00,208506.56
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,13210600000000,TITULOS RESPONSABILIDADE DO GOVERNO FEDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,471820.00,208506.56
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13210601000000,TITULOS RESPONSAB.GOVERNO FED-VINC RPPS,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,471820.00,208506.56
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2056380.00,3405057.08
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13240100000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,980670.00,2820357.37
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13240200000000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1075710.00,584699.71
