﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,32851820.87,0.00,107325259.98,102200826.50,37976254.35,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,17550735.73,0.00,103447680.45,101786879.28,19211536.90,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,15024143.32,0.00,98804569.28,97988689.14,15840023.46,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,15024143.32,0.00,98804569.28,97988689.14,15840023.46,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P, ,,,15024143.32,0.00,98804569.28,97988689.14,15840023.46,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,471059.02,0.00,471059.02
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,5,APLICACAO REPASSES DA UNIAO,SCS,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,675596.93,0.00,675596.93
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,1481623.35,0.00,1481623.35
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,5,SEC.MUNIC.PLANEJ. INDUST. E COMERCIO,1,UNIDADES SUBORDINADAS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,480.00,193223.23,0.00,192743.23
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,4,APLICAÇÕES REPASSES DO ESTADO,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,3558.19,0.00,3558.19
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,45402.01,680467.24,0.00,635065.23
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,4,"EDUCACAO, CULTURA E DESPORTO",SCE,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,1260.00,438568.81,0.00,437308.81
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADES SUBORDINADAS,SCS,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,128115.74,0.00,128115.74
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,2514957.51,4840388.39,0.00,2325430.88
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,2,GASTOS ENSINO FUNDAMENTAL. REC. FUNDEB,SCE,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,113.84,1218698.97,0.00,1218585.13
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,2,DEPTO MUNIC.SERVICOS URBANOS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,155481.05,817149.16,0.00,661668.11
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,254771.87,515938.42,0.00,261166.55
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,1,DEPTO MUNIC.EST.ROD.O.PUBLICAS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,130991.50,2164932.10,0.00,2033940.60
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,3,Fundo Municipal de Meio Ambiente,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,40076.84,0.00,40076.84
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,1,MANUTENCAO DO ENSINO FUNDAMENTAL REC.PROPRIOS,SCE,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,12515.46,706788.22,0.00,694272.76
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,3,APLICAÇÕES REPASSES DA UNIAO,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,173753.40,0.00,173753.40
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,320548.56,1412326.96,0.00,1091778.40
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,150805.71,0.00,150805.71
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,5284818.12,5284818.12,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO DESENV. AGROP. DE PINHAL,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,240236.81,0.00,240236.81
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,8979.05,1819092.37,0.00,1810113.32
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,3538.02,0.00,51012211.28,36284724.02,14731025.28,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,13339631.10,0.00,4008919.23,2742751.44,14605798.89,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111110601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,S,7,N,P, ,,,13339631.10,0.00,3961380.11,2719391.35,14581619.86,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601010000,B BRASIL RPPS MOVIMENTO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601010000,B BRASIL RPPS MOVIMENTO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601020000,CAIXA ECONOMICA FEDERAL - RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601020000,CAIXA ECONOMICA FEDERAL - RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601030000,BANRISUL RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601030000,BANRISUL RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601040000,BANRISUL RPPS APLICAÇÕES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601040000,BANRISUL RPPS APLICAÇÕES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601050000,BANRISUL RPPS MOVIMENTO,A,8,S,P,F,,,149.68,0.00,1858753.36,1858877.03,26.01,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601050000,BANRISUL RPPS MOVIMENTO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601060000,BANRISUL RPPS APLICACAO,A,8,S,P,F,,,4375718.46,0.00,1067720.11,860514.32,4582924.25,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601060000,BANRISUL RPPS APLICACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601070000,CAIXA ECON FEDERAL RPPS REGIME PRÓPRIO MOV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601070000,CAIXA ECON FEDERAL RPPS REGIME PRÓPRIO MOV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601080000,CAIXA ECON FEDERAL RPPS APLICACAO FIXA,A,8,S,P,F,,,8355965.31,0.00,959426.52,0.00,9315391.83,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601080000,CAIXA ECON FEDERAL RPPS APLICACAO FIXA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601090000,B BRASIL RPPS APLICACAO,A,8,S,P,F,,,607797.65,0.00,75480.12,0.00,683277.77,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601090000,B BRASIL RPPS APLICACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601970000,(-) PROVISÃO PARA PERDA NAS APLICAÇÕES BCO DO BRASIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601970000,(-) PROVISÃO PARA PERDA NAS APLICAÇÕES BCO DO BRASIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601980000,(-) PROVISÃO PARA PERDA NAS APLICAÇÕES BANRISUL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601980000,(-) PROVISÃO PARA PERDA NAS APLICAÇÕES BANRISUL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110601990000,(-) PROVISÃO PARA PERDA NAS APLICAÇÕES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110601990000,(-) PROVISÃO PARA PERDA NAS APLICAÇÕES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111110604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,S,7,N,P, ,,,0.00,0.00,47539.12,23360.09,24179.03,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111110604010000,BANRISUL RPPS TAXA DE ADMINISTRACAO,A,8,S,P,F,,,0.00,0.00,47539.12,23360.09,24179.03,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111110604010000,BANRISUL RPPS TAXA DE ADMINISTRACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1680974.20,0.00,34268138.97,34719014.87,1230098.30,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,530432.88,0.00,9084455.51,9394422.39,220466.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,111111902000000,BANCO DO BRASIL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902010000,BANCO DO BRASIL MOVIMENTO,A,8,S,P,F,,,354774.46,0.00,6564375.99,6917969.52,1180.93,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902020000,BANCO DO BRASIL FUNDO ESPECIAL,A,8,S,P,F,,,6267.98,0.00,87281.86,86084.84,7465.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902030000,BANCO DO BRASIL FUNDEF-FUNDO EDUCACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902040000,BANCO DO BRASIL ICMS DESNONERACAO EXPORT,A,8,S,P,F,,,3620.40,0.00,21218.10,24789.17,49.33,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111111902050000,BANCO DO BRASIL CTA PAB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050100,BANCO DO BRASIL PAB-FIXO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050200,BANCO DO BRASIL PAB-PACS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050300,BANCO DO BRASIL PAB-PSF,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050400,BANCO DO BRASIL PAB-VIGILANCIA SAN,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050500,BANCO DO BRASIL PAB-FARMACIA BASIC,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050600,BANCO DO BRASIL PAB-PSF ODONTOLOGI,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902050700,BANCO DO BRASIL PAB SIS PRE-NATAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902060000,BANCO DO BRASIL CTA PPD,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902070000,BANCO DO BRASIL CTA PAC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902080000,BANCO DO BRASIL FUS FUNDO MUNICIPAL DA S,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902090000,BANCO DO BRASIL SALARIO EDUCACAO QSE,A,8,S,P,F,,,10129.41,0.00,106706.20,113793.35,3042.26,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902100000,BANCO DO BRASIL TRANSP. ESCOLAR PNAT,A,8,S,P,F,,,1.85,0.00,25946.73,25947.93,0.65,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902110000,BANCO DO BRASIL CIDE,A,8,S,P,F,,,401.36,0.00,15975.49,16118.55,258.30,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902120000,BANCO DO BRASIL  CEX,A,8,S,P,F,,,51.67,0.00,23475.37,23484.65,42.39,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902130000,BANCO DO BRASIL CTA FNS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902140000,BANCO DO BRASIL PDDE-P.DIN.DIR.ESC,A,8,S,P,F,,,5.79,0.00,0.32,0.00,6.11,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902150000,BANCO DO BRASIL  ITR,A,8,S,P,F,,,3735.65,0.00,3798.86,7216.01,318.50,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902160000,BANCO DO BRASIL CTA BINF (PAC),A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902170000,BANCO DO BRASIL CTA EMDE (PPD),A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902180000,BANCO DO BRASIL CTA GERACAO DE RENDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902190000,BANCO DO BRASIL INCLUSAO DIGITAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902200000,BANCO DO BRASIL EMPJ,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902210000,BANCO DO BRASIL PETI BOLSA RURAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902220000,BANCO DO BRASIL CPBF/BOLSA FAMILIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902230000,BANCO DO BRASIL FMASPBT PAC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902240000,BANCO BRASIL PISO MEDIA COMPL-PPD,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902250000,BANCO DO BRASIL EPIDEMIOLOGIA-PPI-ECD,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902260000,BANCO DO BRASIL PETI JORNADA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902270000,BANCO DO BRASIL PETI BOLSA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902280000,BANCO DO BRASIL MEDIC. GRUPOS HIPERT A/R,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902290000,BANCO DO BRASIL GERACAO RENDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902300000,BANCO DO BRASIL BOLSA FAMILIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902310000,BANCO DO BRASIL  ABAST. AGUA SAO ROQUE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902320000,BANCO DO BRASIL  MODULOS SANITARIOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902330000,BANCO DO BRASIL VIGILANCIA MS,A,8,S,P,F,,,19.61,0.00,0.00,0.00,19.61,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902340000,BANCO DO BRASIL  FUNDEB,A,8,S,P,F,,,18853.46,0.00,1212089.80,1221592.01,9351.25,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902350000,BANCO DO BRASIL  CFM PRODUCAO MINERAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902360000,BANCO DO BRASIL DIST. SIMPLES NAC.,A,8,S,P,F,,,9527.90,0.00,57445.54,66818.17,155.27,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902370000,BANCO DO BRASIL  QUADRA PRE-ESCOLA FNAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902380000,BANCO DO BRASIL CASA TERC. IDADE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902390000,BANCO DO BRASIL FMASPVMCPETI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902400000,BANCO DO BRASIL - APOIO FINANC. MUNIC.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902410000,BANCO DO BRASIL ASSIST. FARM. BÁSICA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902420000,BANCO DO BRASIL S/A,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902430000,BANCO DO BRASIL S/A,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902440000,BANCO DO BRASIL EPIDEMIOLOGIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111111902450000,BANCO DO BRASIL CTA PABV,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902450100,BANCO DO BRASIL PAB PACS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902450200,BANCO DO BRASIL PAB PSF,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902450300,BANCO DO BRASIL PSF ODONTOLOGICO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902450400,BANCO DO BRASIL PAB FIXO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902460000,BANCO DO BRASIL DC-R CASAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902470000,BANCO BRASIL FMASPBVII PISO BASICO VARIAVEL II,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902480000,BANCO DO BRASIL REC. ESTRADAS MI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902490000,BANCO DO BRASIL FMASPBFI CRAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902500000,B BRASIL PTA-PROINFANCIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902510000,BANCO BRASIL FMACONV1-G.RENDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,111111902520000,BANCO DO BRASIL CTA PABV,S,8,N,P, ,,,46617.68,0.00,687809.08,610007.82,124418.94,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111111902520100,B BRASIL PAB FIXO,A,9,S,P,F,,,0.17,0.00,343851.25,239210.16,104641.26,0.00