﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,5145000.00,6659525.20
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,12000000000000000000,Contribuições,S,2,,,000,Não se Aplica,2605000.00,2212705.81
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,12100000000000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,2605000.00,2212705.81
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,12180000000000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,2605000.00,2212705.81
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,12180100000000000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,2605000.00,2212705.81
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,12180110000000000000,CPSSS do Servidor Civil Ativo,S,6,,,000,Não se Aplica,2600000.00,2207057.08
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,12180111000000000000,CPSSS do Servidor Civil Ativo - Principal,A,6,410,RPPS,000,Não se Aplica,2600000.00,2207057.08
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,12180120000000000000,CPSSS do Servidor Civil Inativo,S,6,,,000,Não se Aplica,5000.00,5648.73
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,12180121000000000000,CPSSS do Servidor Civil Inativo - Principal,A,6,410,RPPS,000,Não se Aplica,5000.00,5648.73
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,2500000.00,4414689.56
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,13200000000000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,2500000.00,4414689.56
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,13210000000000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,2500000.00,4414689.56
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,13210040000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,,,000,Não se Aplica,2500000.00,4414689.56
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,13210041000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,6,410,RPPS,000,Não se Aplica,2500000.00,4414689.56
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,40000.00,32129.83
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,40000.00,32129.83
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19900300000000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,,,000,Não se Aplica,0.00,9619.77
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19900310000000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,,,000,Não se Aplica,0.00,9619.77
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,19900311000000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores - Principal,A,6,410,RPPS,000,Não se Aplica,0.00,9619.77
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,40000.00,22510.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19909910000000000000,Outras Receitas - Primárias,S,6,,,000,Não se Aplica,40000.00,22510.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,19909911000000000000,Outras Receitas - Primárias - Principal,S,6,,,000,Não se Aplica,40000.00,22510.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,19909911010000000000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,A,7,410,RPPS,000,Não se Aplica,40000.00,22510.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,70000000000000000000,Receitas Correntes Intraorçamentárias,S,1,,,000,Não se Aplica,3255000.00,3454348.73
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72000000000000000000,Contribuições,S,2,,,000,Não se Aplica,2955000.00,3085230.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72100000000000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,2955000.00,3085230.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72180000000000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,2955000.00,3085230.06
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72180300000000000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,2785000.00,2902586.82
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72180310000000000000,CPSSS Patronal - Servidor Civil Ativo,S,6,,,000,Não se Aplica,2783000.00,2900756.44
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,72180311000000000000,CPSSS Patronal - Servidor Civil Ativo - Principal,A,6,410,RPPS,000,Não se Aplica,2783000.00,2900756.44
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72180320000000000000,CPSSS Patronal - Servidor Civil Inativo,S,6,,,000,Não se Aplica,2000.00,1830.38
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,72180321000000000000,CPSSS Patronal - Servidor Civil Inativo - Principal,A,6,410,RPPS,000,Não se Aplica,2000.00,1830.38
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72180400000000000000,CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,170000.00,182643.24
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,72180410000000000000,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo,S,6,,,000,Não se Aplica,170000.00,182643.24
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,72180411000000000000,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Principal,A,6,410,RPPS,000,Não se Aplica,170000.00,182643.24
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,79000000000000000000,Outras Receitas Correntes Intra Orçamentárias,S,2,,,000,Não se Aplica,300000.00,369118.67
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,79900000000000000000,Demais Receitas Correntes Intra Orçamentárias,S,3,,,000,Não se Aplica,300000.00,369118.67
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,79900100000000000000,Aportes Periódicos Intra - Amortização de Déficit Atuarial do RPPS,S,5,,,000,Não se Aplica,300000.00,369118.67
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,79900110000000000000,Aportes Periódicos Intra - Amortização de Déficit Atuarial do RPPS,S,6,,,000,Não se Aplica,300000.00,369118.67
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,79900111000000000000,Aportes Periódicos Intra - Amortização de Déficit Atuarial do RPPS - Principal,A,6,410,RPPS,000,Não se Aplica,300000.00,369118.67
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,90000000000000000000,( R )RECEITAS,S,1,,,000,Não se Aplica,0.00,-1028549.85
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,91000000000000000000,( R )Receitas Correntes,S,2,,,000,Não se Aplica,0.00,-1028549.85
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,91300000000000000000,( R )Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-1028549.85
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,91320000000000000000,( R )Valores Mobiliários,S,4,,,000,Não se Aplica,0.00,-1028549.85
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,91321000000000000000,( R )Juros e Correções Monetárias,S,5,,,000,Não se Aplica,0.00,-1028549.85
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,0,,0,,,91321004000000000000,( R )Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,,,000,Não se Aplica,0.00,-1028549.85
2019,12,294,NOVA HARTZ,88378,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE NOVA HARTZ,206936,30,INSTITUTO DE PREVIDENCIA NOVA HARTZ PREV,1,DEPART MUNIC DE ADM FINANCEIRA - RPPS,ATR,91321004100000000000,( R )Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,7,410,RPPS,102,Restituição de Receita,0.00,-1028549.85
