﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15071676.44,14705204.25
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,377600.00,511918.21
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,336200.00,463751.43
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,236200.00,368666.13
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,86000.00,88051.20
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111202000100,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51600.00,52826.77
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111202000200,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,21500.00,22016.16
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111202000300,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,12900.00,13208.27
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,120200.00,233690.32
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,120200.00,233690.32
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,115000.00,222232.36
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,69000.00,133339.33
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,28750.00,55558.19
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,17250.00,33334.84
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1500.00,8890.73
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,900.00,5334.41
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,375.00,2222.68
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,225.00,1333.64
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,900.00,974.82
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,540.00,584.86
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,225.00,243.72
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,135.00,146.24
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2500.00,1455.75
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1500.00,873.31
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,625.00,364.02
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,375.00,218.42
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,136.66
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180.00,81.97
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,75.00,34.19
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,45.00,20.50
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,30000.00,46924.61
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111208000100,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000.00,28154.78
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111208000200,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7500.00,11731.15
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111208000300,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,4500.00,7038.68
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,100000.00,95085.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100000.00,95085.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,111305010000,IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,100000.00,95085.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111305010100,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,57050.25
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111305010200,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,25000.00,23783.74
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,111305010300,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,15000.00,14251.31
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,40400.00,48166.78
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,21300.00,26034.17
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,463.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,793.28
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,17000.00,23778.61
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,1000.00,810.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,500.00,188.67
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112199000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,800.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,19100.00,22132.61
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,19000.00,19320.53
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,100.00,2812.08
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,100.00,2812.08
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,568000.00,351099.13
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,568000.00,351099.13
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,121001000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,161000.00,90426.40
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,121001010000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,161000.00,90426.40
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,121001010300,CONTRIBUICAO SERVIDORES ATIVOS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,7,1041,FUNDO DE ASSISTENCIA DOS SERVIDORES,000,Não se Aplica,130000.00,75943.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,121001010400,CONTRIBUICAO SERVIDORES INATIVOS PARA ASSISTENCIA MEDICA DOS SERVIDORES.,A,7,1041,FUNDO DE ASSISTENCIA DOS SERVIDORES,000,Não se Aplica,25000.00,12123.81
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,121001010500,CONTRIBUICAO PENSIONISTAS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,7,1041,FUNDO DE ASSISTENCIA DOS SERVIDORES,000,Não se Aplica,6000.00,2359.08
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,404000.00,260672.73
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,10,Fundo Mun. de Prev. Assist. dos Serv.,1,Fundo de Aposent.e Pensao dos Servidores,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,400000.00,257883.86
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,10,Fundo Mun. de Prev. Assist. dos Serv.,1,Fundo de Aposent.e Pensao dos Servidores,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,4000.00,2788.87
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,3000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,10,Fundo Mun. de Prev. Assist. dos Serv.,1,Fundo de Aposent.e Pensao dos Servidores,RPP,121099001000,COMPENS. FINAN. ENTRE RPPS ESTADO E RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,3000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1357574.56,606675.38
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,17699.51,12066.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,2000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,15699.51,12066.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,131900000100,ALUGUEL GINASIO ESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,14000.00,12066.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,131900000200,ALUGUEL ESPACO PUBLICIDADE,A,7,1,LIVRE,000,Não se Aplica,1699.51,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1339875.05,594609.28
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,69875.05,73402.17
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,59875.05,68813.54
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501010000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RO ALTIES,A,6,1022,LEI 7525,000,Não se Aplica,350.00,979.36
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,4201.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,16905.00,19599.98
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030003,RECEITA REMUN. SAUDE MENTAL,A,6,4770,"Farmacia Basica Fixo / Variavel (hiper-dia, asma e rinite, saude mental)",000,Não se Aplica,70.00,42.95
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030004,RECEITA REMUN. MUNICIPIO RESOLVE,A,6,4010,GESTAO BASICA,000,Não se Aplica,1500.00,104.88
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030007,RECEITA REMUN. PSF ESTADO,A,6,4090,PSF,000,Não se Aplica,300.00,532.83
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030008,RECEITA REMUN. PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,3000.00,2191.86
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030009,RECEITA REMUN. FARMACIA BASICA-AR/HD,A,6,4770,"Farmacia Basica Fixo / Variavel (hiper-dia, asma e rinite, saude mental)",000,Não se Aplica,2000.00,321.98
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030011,RECEITA REMUN. SIA/SUS FATURA,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,100.00,168.55
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030012,RECEITA REMUN. PACS,A,6,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,4000.00,822.05
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030014,RECEITA REMUN VIGILANCIA SANITARIA,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,1335.03
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030016,RECEITA REMUN B.BRASIL EPIDEMIOLOGIA,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,1687.33
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030023,RECEITA REMUN. FARMACIA BASICA FIXA,A,6,4770,"Farmacia Basica Fixo / Variavel (hiper-dia, asma e rinite, saude mental)",000,Não se Aplica,10.00,6.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030024,RECEITA REMUN. FARMACIA BASICA ESTADO,A,6,4050,FARMACIA BASICA,000,Não se Aplica,100.00,371.66
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030025,RECEITA REMUNERACAO PSF FEDERAL,A,6,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,333.53
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030026,RECEITA REMUNERACAO RECURSO AMBULANCIA,A,6,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc",000,Não se Aplica,0.00,2025.24
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030027,RECEITA REMUNERACAO REC.REFORMA HOSPITAL,A,6,4295,REFORMAS HOSPITAL SILVIO SCOPEL,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030028,REC. REMUN. POUP. CONS. POPUL.2010/2011,A,6,4231,REGIONALIZACAO - AMPLIACAO DE UBS,000,Não se Aplica,0.00,63.61
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030035,REC.REMUN.PROGR.MELHOR.ACESSO E DA QUAL.,A,6,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,1000.00,2957.88
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030036,RECEITA REM. BLVGS-INC.QUAL.ACOES DENGUE,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,93.11
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030037,RECEITA REM. BLVGS-ESTRUT.TECN.VIG.SAUDE,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,58.03
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030038,REC. REM. APLIC. PROGRAMA SAUDE BUCAL,A,6,4540,SAUDE BUCAL,000,Não se Aplica,0.00,4.05
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501030800,RECEITA REMUN. CAMPANHA VACINACAO,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,25.00,10.33
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501032900,RECEITA REMUNERACAO PSF CONSULTA POPULAR,A,7,4266,PSF - Aquisicao medicamentos consulta popular,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033100,RECEITA REMUNERACAO FARMACIA BASICA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,200.00,41.84
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033200,RECEITA REMUNERACAO CONSULTA POPULAR 2009/10 CUSTEIO CONSORCIO,A,7,4260,SAUDE PARA TODOS - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033300,RECEITA REMUN.PROG.ESTAD.PREVENCAO VIOLE,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,200.00,188.80
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033400,RECEITA REMUNERACAO INCENTIVO ATENCAO BASICA - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,900.00,1271.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033500,REC. REMUN. POUP. CONS. POPUL.2010/2011,A,7,4231,REGIONALIZACAO - AMPLIACAO DE UBS,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033600,RECEITA REMUNERACAO NUCLEO APOIO ATENCAO BASICA - NAAB,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,0.00,2356.01
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033700,RECEITA REMUNERACAO OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,0.00,813.07