﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6800.00,4720.03
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1100.00,1540.08
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1100.00,1540.08
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1100.00,1540.08
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1100.00,1540.08
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,1100.00,1540.08
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,132502990200,Rec Rem Aplic Financ .Fund.Liv,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,1100.00,1540.08
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,3500.00,1838.75
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,160019000000,SERVIÇOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,3500.00,1838.75
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,160019000100,Biblioteca,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,3000.00,1838.75
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,160019000200,Eventos Recreativos e Culturais,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,500.00,0.00
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2200.00,1341.20
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,2200.00,1341.20
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2200.00,1341.20
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,199099000900,Contribuicoes e Doacoes para Eventos,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1000.00,0.00
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,199099001000,Receitas Diversas- Fundacao,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,200.00,370.00
2009,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO-S.SEPÉ,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,199099001100,Receita Casa de Cultura,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,1000.00,971.20
