﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8328050.00,7448857.28
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,179100.00,215210.16
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,125000.00,111664.08
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,75000.00,77282.71
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,32116.45
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,19269.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,8029.12
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4817.61
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,25000.00,23640.26
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,25000.00,23640.26
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,18955.98
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,12000.00,11373.40
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,4739.21
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,2843.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,5000.00,4684.28
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,3000.00,2810.59
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,1170.99
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,702.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,20000.00,21526.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,12000.00,12915.60
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,5381.50
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,3228.90
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,34381.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,34381.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,50000.00,34381.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,20628.86
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,8595.18
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,5157.33
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,24100.00,23116.39
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,18000.00,14375.11
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,1000.00,1555.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,15000.00,11069.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,2000.00,1750.74
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6100.00,8741.28
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e custas processuais administrativas,A,5,1022,Condica,000,Não se Aplica,1000.00,5959.28
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,2782.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,5000.00,2782.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,80429.69
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,30000.00,80429.69
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,20000.00,23187.78
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,23187.78
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,Contribuicao para o custeio do servico de iluminacao publica,A,5,1,LIVRE,000,Não se Aplica,20000.00,23187.78
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,30400.00,57194.49
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,30300.00,57194.49
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,30300.00,57194.49
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,300.00,5167.33
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saud,S,6,,,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,Receita de rendimentos de aplicacoes financeiras - Fundo Nacional da Saude,A,7,1035,Const. Unidade Sanitaria - União,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13250105000000,Rec.de rem.de depos. banc. de rec.vinc.- MDE,A,6,20,MDE,000,Não se Aplica,100.00,2039.11
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,13250106000000,Rec.de rem.de dep. banc.de rec. vinc.- ASPS,A,6,40,ASPS,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,3128.22
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,RECEITA DE RENDIMENTOS DE APLIC. POUPANÇA - PRAÇA MUNICIPAL,A,7,1014,Praça - União,000,Não se Aplica,0.00,2518.84
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,RECEITA DE RENDIMENTOS DE APLIC. POUPANÇA - GINASIO LINHA 17,A,7,1018,Ginasio - Uniao,000,Não se Aplica,0.00,609.38
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,30000.00,52027.16
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,30000.00,52027.16
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,150000.00,181644.05
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Servicos de fornecimento de agua,A,5,1,LIVRE,000,Não se Aplica,100000.00,101640.13
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,50000.00,80003.92
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7745200.00,6841971.24
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7713200.00,6806093.84
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4753000.00,4337416.59
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4561000.00,3990531.03
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4560000.00,3989175.57
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,2736000.00,2293338.21
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,228000.00,254942.80
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,684000.00,573334.57
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,912000.00,700614.84
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17210102070000,CONTA EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,166945.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota - Extra do FPM - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,100167.09
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102070200,Cota - Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,41736.29
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17210102070300,Cota - Extra do FPM - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,25041.77
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1000.00,1355.46
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,813.27
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,158.18
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,203.33
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,180.68
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,49267.29
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,50000.00,40589.33
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212290000000,Outras transferencias decorrentes de compensacao financeira pela exploracao de recurs,A,6,1028,CIDE,000,Não se Aplica,20000.00,8677.96
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,51000.00,51184.48
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB FIXO,000,Não se Aplica,29000.00,28127.94
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,21000.00,22760.48
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4590,VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,7200.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,FARM. BAS. FIXA - FED.,000,Não se Aplica,4000.00,6490.32
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4590,VIGILANCIA EM SAUDE,000,Não se Aplica,16000.00,9070.16
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1000.00,296.06
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990100,Transferencia - cadastro sus,A,8,1,LIVRE,000,Não se Aplica,500.00,296.06
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - saude mental - federal,A,7,4780,FARM. BASICA VARIAVEL - FED.,000,Não se Aplica,500.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,40000.00,46183.85
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1009,Sal. Educ.- Federal,000,Não se Aplica,13000.00,19409.25
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1006,Mer.Escolar - Fed.(PNEA),000,Não se Aplica,11000.00,13508.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1027,Transp. Esc. -Uniao,000,Não se Aplica,16000.00,13266.60
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17213600000000,TRANSF. FIN.ICMS - DESON. LEI LC 8796,S,5,,,000,Não se Aplica,30000.00,26442.57
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,18000.00,15865.52
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,1763.73
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,4500.00,3966.38
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,4846.94
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17219900000000,OUT. TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,1000.00,173807.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,6,1,LIVRE,000,Não se Aplica,1000.00,24088.08
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,6,1,LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2725200.00,2230298.40
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2707100.00,2225330.25
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2557000.00,2053587.77
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,1534200.00,1232152.65
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,127850.00,136974.32
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,383550.00,308038.17
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,511400.00,376422.63
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,114505.57
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,60000.00,68703.31
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,5000.00,13362.80
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,15000.00,17175.83
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,15263.63
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,53788.61
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,32273.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,2500.00,3587.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,7500.00,8068.30
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,9859.44
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,3448.30
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199020000,PROG. INTEGRAÇÃO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,3448.30
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,18000.00,4968.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FARM. BASICA - ESTADO,000,Não se Aplica,2000.00,2968.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,Municipio resolve,A,6,4010,GEST.BASICA,000,Não se Aplica,15000.00,2000.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000,Programa municipalizacao solidaria,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00