﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8120000.00,6055231.94
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1920000.00,1483619.58
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1920000.00,1483619.58
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1920000.00,1483619.58
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,I M P A S I,000,Não se Aplica,1860000.00,1417339.46
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,12102909000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,6,50,I M P A S I,000,Não se Aplica,55000.00,63994.48
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,12102911000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,A,6,50,I M P A S I,000,Não se Aplica,5000.00,2285.64
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,6000000.00,4571612.36
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6000000.00,4571612.36
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,6000000.00,4571612.36
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,I M P A S I,000,Não se Aplica,5940000.00,4529929.27
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,13283000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIÁRIOS,A,5,50,I M P A S I,000,Não se Aplica,60000.00,41683.09
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,200000.00,0.00
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,200000.00,0.00
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,200000.00,0.00
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,200000.00,0.00
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,A,6,50,I M P A S I,000,Não se Aplica,100000.00,0.00
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,19221002000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,A,6,50,I M P A S I,000,Não se Aplica,100000.00,0.00
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,70000000000000,RECEITA DE CONTRIBUICOES,S,1,,,000,Não se Aplica,5515000.00,4285460.20
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,72000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,5515000.00,4285460.20
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,5515000.00,4285460.20
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,5515000.00,4285460.20
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,I M P A S I,000,Não se Aplica,2565000.00,2020546.09
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL,A,6,50,I M P A S I,000,Não se Aplica,75000.00,67186.84
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,72102905000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL,A,6,50,I M P A S I,000,Não se Aplica,5000.00,2402.91
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,72102951000000,CONTRIBUIÇÃO PREVIDENCIARIA PARA AMORTIZAÇÃO DO DEFICTI ATUARIAL,A,6,50,I M P A S I,000,Não se Aplica,2870000.00,2195324.36
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-235000.00,-227966.25
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-235000.00,-227966.25
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,912000000000000,(R) DEDUCOES DA RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,-2408.88
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,0,,0,,,912100000000000,(R) DEDUCOES DA RECEITA DE CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,-2408.88
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,912102900000000,(R) DEDUÇÃO DA CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚ,A,6,50,I M P A S I,102,Restituição de Receita,0.00,-2408.88
2017,6,99,IBIRUBÁ,88169,INST. MUN. PREV. E ASSIST. SERV. PÚBLICO IBIRUBÁ,160147,10,INSTIT.MUN.DE PREV.E AS.SERV.PUBL.IBIR.,1,ENCARGOS GERAIS DO IMPASI,ATR,913280000000000,(R) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SO,A,5,50,I M P A S I,109,Outras Deduções,-235000.00,-225557.37
