﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1000.00,21523.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,374.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,374.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,0.00,374.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,374.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,374.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,132501995300,REC.DE REMUNER.DEP.VINCULADOS CONSORCIO,A,7,1107,CONSORCIO COMANDAI,000,Não se Aplica,0.00,374.80
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,0.00,19185.60
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,19185.60
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,19185.60
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,172337000000,Transferências A Consórcios Públicos,S,5,,,000,Não se Aplica,0.00,19185.60
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,172337000100,Transferencia para o Consorcio Comandai do Municipio de Guarani das Missoes,A,7,1107,CONSORCIO COMANDAI,000,Não se Aplica,0.00,12586.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,172337000200,Transferencia para o Consorcio Comandai do Municipio de Sete de Setembro,A,7,1107,CONSORCIO COMANDAI,000,Não se Aplica,0.00,6599.60
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1000.00,1963.40
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,1000.00,1963.40
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,1963.40
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,199099001000,Outras Receitas diversas arrecadadas pelo Consorcio Comandai,A,7,1107,CONSORCIO COMANDAI,000,Não se Aplica,1000.00,1963.40
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,279700.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,279700.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,279700.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,250000.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,250000.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,247199001900,Convenio para  Constucao da Central Triagem e Compostagem de Residuos Solidos Urbanos.,A,7,1110,FUNASA-Consorcio Residuos,000,Não se Aplica,250000.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,247300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,29700.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,0,,0,,,247399000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,29700.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,247399010000,Tranferencia para o Consorcio do Municipio de Guarani das Missoes,A,6,1107,CONSORCIO COMANDAI,000,Não se Aplica,22000.00,0.00
2008,6,94,GUARANI DAS MISSÕES,88176,CONS. INTERM. DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,6,CONSORCIO COMANDAI,1,CONSORCIO COMANDAI,CNS,247399020000,Transferencia para o Consorcio do Municipio de Sete de Setembro.,A,6,1107,CONSORCIO COMANDAI,000,Não se Aplica,7700.00,0.00
