﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,390800.00,389231.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,13200000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,,,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,,,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,Recurso Livre,000,Não se Aplica,2000.00,431.53
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,17000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,388800.00,388800.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,17300000000000,Transferências dos Municípios e de suas Entidades,S,3,,,000,Não se Aplica,388800.00,388800.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,17380000000000,Transferências dos Municípios - Específica E/M,S,4,,,000,Não se Aplica,388800.00,388800.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,17380200000000,Transferências de Municípios a Consórcios Públicos,S,5,,,000,Não se Aplica,388800.00,388800.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,17380210000000,Transferências de Municípios a Consórcios Públicos,S,6,,,000,Não se Aplica,388800.00,388800.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210010000,PREFEITURA DE BOM JESUS,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210020000,PREFEITURA DE CAMBARÁ DO SUL,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210030000,PREFEITURA DE CAMPESTRE DA SERRA,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210040000,PREFEITURA DE ESMERALDA,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210050000,PREFEITURA DE IPÊ,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,29700.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210060000,PREFEITURA DE JAQUIRANA,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210070000,PREFEITURA DE MONTE ALEGRE DOS CAMPOS,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,35100.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210080000,PREFEITURA DE MUITOS CAPÕES,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210090000,PREFEITURA DE PINHAL DA SERRA,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210100000,PREFEITURA DE SÃO FRANCISCO DE PAULA,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210110000,PREFEITURA DE SÃO JOSÉ DOS AUSENTES,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,2,CONDESUS,1,CONDESUS,CNS,17380210120000,PREFEITURA DE VACARIA,A,8,1,Recurso Livre,000,Não se Aplica,32400.00,32400.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA E RECURSOS ARRECADADOS EM EXERCÍCIOS ANTERIORES,S,1,,,000,Não se Aplica,0.00,0.00
2019,12,225,VACARIA,88175,CONS. INTERM. DE DESENV. SUSTENT.- REGIÃO DOS CAMPOS DE CIMA DA SERRA,206432,0,,0,,,917000000000000,(R)DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,0.00,0.00
