﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18321000.00,20372386.50
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,812500.00,1239188.94
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,763000.00,1180340.90
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,663000.00,1092823.57
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120100000000,ImpostO Sobre A Propriedade Territorial Rural,S,5,,,000,Não se Aplica,250000.00,543617.03
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120101000000,Imp s/ Prop Territorial Rural - Municípios Cons,S,6,,,000,Não se Aplica,250000.00,543617.03
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101010000,ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,32617.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101020000,ITR - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,50000.00,108723.28
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101030000,ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40000.00,86978.72
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101040000,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,145000.00,315298.02
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,40000.00,40750.36
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,23200.00,23635.20
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10400.00,10595.10
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6400.00,6520.06
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,213000.00,317390.99
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,213000.00,317390.99
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,210000.00,310660.73
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,121800.00,180183.21
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,54600.00,80771.83
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33600.00,49705.69
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,4775.68
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2769.88
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1241.68
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,764.12
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,1954.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1740.00,1133.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,780.00,508.24
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,480.00,312.76
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,160000.00,191065.19
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,92800.00,110817.80
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,41600.00,49676.96
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25600.00,30570.43
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,100000.00,87517.33
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,100000.00,87517.33
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,100000.00,87517.33
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,50760.25
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26000.00,22754.40
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16000.00,14002.68
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,39500.00,52057.02
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,36500.00,49009.43
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1530.20
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,7,"Sec Mun de Meio Ambiente, Ind, Com e Turismo",1,Fundo Municipal do Meio Ambiente,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,45717.08
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,472.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,811.09
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,35.14
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,500.00,443.31
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,3047.59
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,585.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,2462.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2421.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11229900060000,Tx de Enumeração de Prédios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,41.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,10000.00,6791.02
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6791.02
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,82000.00,312527.81
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,82000.00,231097.37
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,82000.00,231097.37
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,2000.00,53994.27
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1000.00,3409.29
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,14768.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103010000,Rec. Rem Dep. Vinc. Saude PSF União,A,7,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,0.00,5367.77
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103020000,Rec Rem Dep Vinc Saúde PSF Estado,A,7,4090,PSF/NASF/ESF QUILOMBOLA/ESF Indigena/PACS/ESF Prisional/Residência Médica/Combat,000,Não se Aplica,0.00,284.09
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103030000,Rec Rem Dep Vinc Saúde PAB,A,7,4510,PAB Fixo/ Telessaúde,000,Não se Aplica,0.00,4035.48
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103040000,Rec Rem Dep Vinc Saúde Fármacia Básica,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,0.00,215.42
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103060000,Rec Rem Dep Vinc Saúde Vig Epidemiológica,A,7,4710,Limite Financeiro da Vigilância em Saúde - Incentivo para as ações de prevenção,000,Não se Aplica,0.00,306.06
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103070000,Rec Rem Dep Vinc Saúde PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,392.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103120000,Rec Rem Dep Vinc Saúde Assist Farm. Estado,A,7,4050,Fármacia Básica/Plantas Medicinais e Fitoterapicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,0.00,24.48
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103170000,Rec Rem Dep Vinc Saúde PAB Estado,A,7,4090,PSF/NASF/ESF QUILOMBOLA/ESF Indigena/PACS/ESF Prisional/Residência Médica/Combat,000,Não se Aplica,0.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103250000,Rec Rem Dep Aplic Financ Alienação Bens Saúde,A,7,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAÚDE,000,Não se Aplica,0.00,131.77
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103260000,Rec Rem Dep Vinc Aplic Financ Nota Fiscal Gaúcha,A,7,4300,Nota Fiscal Gaucha,000,Não se Aplica,0.00,862.88
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103270000,Rec Rem Dep Vinc CAPS I,A,7,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospital/Gestão Pl,000,Não se Aplica,0.00,1950.39
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103280000,Rec Rem Dep Vin Aplic Fin Vig Sanitaria,A,7,4760,Vigilancia Sanitaria/Gerenciameto de Riscos,000,Não se Aplica,0.00,440.85
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103310000,Rec Rem Dep Bancario PAB ESTADO,A,7,4011,Atenção Básica - PIES/Nucleo de Apoio à Atenção Basica - NAAB/Oficinas Terapeuti,000,Não se Aplica,0.00,756.24
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,30.97
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,0.00,3198.65
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110010000,Rec Rem Assist Social  IGD - SUAS,A,7,1080,Programa Índice de Gestão Descentralizada FNAS SUAS,000,Não se Aplica,0.00,421.33
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110030000,Rec Rem Assist Social PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênci PPD FNAS União,000,Não se Aplica,0.00,58.16
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250110050000,Rec Rem Assist Social PAIF,A,7,1070,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,000,Não se Aplica,0.00,1159.71
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110060000,Rec Rem Dep Assist Social IGD PBF,A,7,1081,Programa Índice de Gestão Descentralizada PBF,000,Não se Aplica,0.00,715.73
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110070000,Rec Rem Dep Banc Fortalecimento de Vinculos SCFV -FNAS,A,7,1082,Serviços de Convivência e Fortalecimento de Vinculos SCFV,000,Não se Aplica,0.00,843.72
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,3033.68
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111010000,Rec Rem  FNDE Salário Educação,A,7,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,0.00,1802.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",2,M.D.E Ensino Infantil,SCE,13250111020000,Rec REm FNDE PNATE,A,7,1030,Prog Nac de Apoio ao Trans do Escolar PNATE União,000,Não se Aplica,0.00,959.98
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111030000,Rec Rem FNDE PNAE,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,0.00,221.54
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111040000,Rec. Rem FNDE PDDE,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,0.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111060000,Rec Rem Dep ban PDDE,A,7,1015,Programa Dinheiro Direto na Escola PDDE FNDEUnião,000,Não se Aplica,0.00,50.15
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,29553.67
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199000200,Rec de Remun Despos Banc de Rec Vinc CIDE,A,8,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,0.00,17087.40
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199000300,Rec Rem Dep de Aplic Financ - PAC II Quadra,A,8,1075,Programa Construção PAC II Quadras,000,Não se Aplica,0.00,203.54
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,13250199000400,Rec Rem Dep Aplic Financ Prog Patrulha Agricola,A,8,1085,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada,000,Não se Aplica,0.00,7462.02
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",4,Fundo Municipal de Habitação,PRM,13250199000800,Rec Rem Dep Aplic Fin Modulos Sanitários,A,8,1084,Prog. Produção de Ações Habitacionais - Módulos Sanitários Estado,000,Não se Aplica,0.00,2447.07
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,13250199000900,Rec Rem Dep Bancario Aquis Patrulha Mecanizada Conv 832821,A,8,1087,Programa Minist Agricultura  Aqui. de Patrulha  Mecanizada Conv. 832821/2016,000,Não se Aplica,0.00,1069.90
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,13250199050000,Rec REm Dep Educação do Estado,S,7,,,000,Não se Aplica,0.00,986.08
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199050100,Rec Rem Transporte Escolar,A,8,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,0.00,986.08
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250199080000,Rec Rem OASF PEAS,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,267.44