﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15564992.56,18858811.33
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,686800.00,922975.11
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,592000.00,812691.51
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120000000000000000,IMPOSTO SOBRE PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,467000.00,660925.54
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA,S,5,,,000,Não se Aplica,215000.00,263284.94
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000100010,IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,124700.00,152705.42
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120200020000100200,IPTU  MDE,A,7,20,MDE,000,Não se Aplica,58050.00,71086.31
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120200030000100400,IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,32250.00,39493.21
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,142000.00,319841.86
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,142000.00,319841.86
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOSINATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,140000.00,319072.70
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100100010,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,81200.00,185062.18
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120431010200100200,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  MDE,A,8,20,MDE,000,Não se Aplica,37800.00,86149.63
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120431010300100400,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  ASPS,A,8,40,ASPS,000,Não se Aplica,21000.00,47860.89
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS  PRESTACAO DE SERV DE TERCEIROS  PODER E,S,7,,,000,Não se Aplica,2000.00,769.16
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100100010,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS  PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1160.00,769.16
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120431060200100200,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS  MDE,A,8,20,MDE,000,Não se Aplica,540.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120431060300100400,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO INTERVIVOS DE BENS IMOVEIS E DE DIREITOS REAIS,S,5,,,000,Não se Aplica,110000.00,77798.74
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000100010,ITBI  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,63800.00,45123.28
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120800020000100200,ITBI  MDE,A,7,20,MDE,000,Não se Aplica,29700.00,21005.65
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120800030000100400,ITBI  ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,11669.81
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,125000.00,151765.97
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,125000.00,151765.97
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO QUALQUER NATUREZA,S,6,,,000,Não se Aplica,125000.00,151765.97
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000100010,ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,72500.00,88024.19
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11130501020000100200,ISS  MDE,A,7,20,MDE,000,Não se Aplica,33750.00,40976.83
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11130501030000100400,ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,18750.00,22764.95
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,94800.00,110283.60
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,35500.00,44781.95
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000100010,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2750.15
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000100010,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6672.98
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000100010,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,27996.58
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000100010,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,7266.34
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213700000000100010,TAXA DE VISTORIA DE ABATE DE ANIMAIS BOVINOS E SUINOS  SIM,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO ECERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,500.00,95.90
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900030000100010,TAXA DE LICENCA COMERCIO EVENTUAL AMBULANTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,250.00,47.95
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900040000100010,TAXA DE LICENCA PARA EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,250.00,47.95
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,59300.00,65501.65
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000100010,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,124.31
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000100010,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,60656.28
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,4100.00,4721.06
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000100010,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2541.18
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900100000100010,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2179.88
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900190000100010,OUTRAS TAXAS PELA PRESTACAO DE SERVICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,515000.00,570569.24
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,440000.00,490729.34
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,440000.00,490729.34
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,12102907000000300500,CONTRIBUICOES DO SERVIDOR ATIVO,A,6,50,RPPS,000,Não se Aplica,440000.00,490729.34
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,3,,,000,Não se Aplica,75000.00,79839.90
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300001000000100010,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,6,1,RECURSO LIVRE,000,Não se Aplica,75000.00,79839.90
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1237050.00,1701530.21
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13200000000000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1237050.00,1653067.91
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,37050.00,42972.85
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,21750.00,28403.97
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,S,6,,,000,Não se Aplica,21750.00,28403.97
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199050000147100,RECEITA REND APLIC VIGILANCIA SANITARIA,A,7,4710,VIGILANCIA EM SAuDE,000,Não se Aplica,1500.00,627.82
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000100010,RECEITA REND APLIC LEILAO MUNICIPAL 2017,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20.77
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199200000113900,RECEITA REND APLIC PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1390,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199210000116100,RECEITA REND APLIC IGD BOLSA FAMILIA,A,7,1610,IGD  BOLSA FAMILIA,000,Não se Aplica,800.00,711.16
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199220000145900,RECEITA REND APLIC SIASUS,A,7,4590,SIASUS ALTA E MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199250000113110,RECEITA REND APLIC APIPACI,A,7,1311,APIPACI  PROGRAMA DE ATENCAO A PESSOA IDOSA,000,Não se Aplica,500.00,440.31
2017,6,120,MATA,52000,PM DE MATA,160041,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199280000114500,RECEITA REND APLIC CIDE,A,7,1450,COTA PARTE CIDE,000,Não se Aplica,1000.00,555.84
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199310000141600,RECEITA REND APLIC PIM,A,7,4160,PIM  PROGRAMA PRIMEIRA IFANCIA MELHOR,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199320000145800,RECEITA REND APLIC COMPENSACAO ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,13250199340000100310,RECEITA REND APLIC FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,4576.56
2017,6,120,MATA,52000,PM DE MATA,160041,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199350000113130,RECEITA REND APLIC FEASOASF,A,7,1313,FEASOASF,000,Não se Aplica,300.00,4.24
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199360000149310,RECEITA REND APLIC FNS  AQUISICAO MATERIAL PERMANENTE UBS,A,7,4931,AQUISICAO MATERIAL PERMANENTE  FNS  UBS,000,Não se Aplica,200.00,1967.51
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199370000111300,RECEITA REND APLIC BANRISUL PEATE TRANSP ESCOLAR FUND E MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,300.00,602.91
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199380000113100,RECEITA REND APLIC AEE,A,7,1310,FNDE AEE  ATENDIMENTO EDUCACIONAL ESPECIALIZADO,000,Não se Aplica,50.00,24.37
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199390000149310,RECEITA REND APLIC AQUIS MAT PERMANENTE FNS UBS 14992000,A,7,4931,AQUISICAO MATERIAL PERMANENTE  FNS  UBS,000,Não se Aplica,0.00,5052.63
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199400000149310,RECEITA REND APLIC AQUIS MAT PERMANENTE FNS UBS EMENDA LUIZ CARLOS HEINZE,A,7,4931,AQUISICAO MATERIAL PERMANENTE  FNS  UBS,000,Não se Aplica,0.00,2828.95
2017,6,120,MATA,52000,PM DE MATA,160041,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,13250199430000113400,RECEITA REND APLIC AQUISICAO PATRULHA AGRICOLA,A,7,1340,AQUISICAO PATRULHA AGRICOLA  MINISTERIO DA AGRICULTURA,000,Não se Aplica,100.00,0.07
2017,6,120,MATA,52000,PM DE MATA,160041,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199440000142000,RECEITA REND APLIC PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS,A,7,4200,PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,13250199450000119300,RECEITA REND APLIC CRAS,A,7,1930,CRASPSBPAIF,000,Não se Aplica,700.00,2117.17
2017,6,120,MATA,52000,PM DE MATA,160041,7,SECRETARIA DE CULTURATURISMO E PALEONTOLOGIA,1,SECRETARIA DE CULTURA TURISMO E PALEONTOLOGIA,PRM,13250199460000118900,RECEITA REND APLIC CONSTRUCAO MUSEU MUNICIPAL,A,7,1890,CONSTRUCAO MUSEU MUNICIPAL  PROGRAMA TURISMO SOCIAL NO BRASIL,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199470000117800,RECEITA REND APLIC CONSTRUCAO QUADRA POLIESPORTIVA SEDE,A,7,1780,CONSTRUCAO QUADRA POLIESPORTIVA SEDE MATA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199480000117900,RECEITA REND APLIC CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,A,7,1790,CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,13250199490000117600,RECEITA REND APLIC MERENDA ESCOLAR GOVERNO PNAE,A,7,1760,MERENDA ESCOLAR PNAE GOVERNO,000,Não se Aplica,800.00,103.60
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199500000118600,RECEITA REND APLIC FUNDO NACIONAL ASSISTENCIA SOCIAL,A,7,1860,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOSSCFVPSB PBV II,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199510000118800,RECEITA REND APLIC FNDEMEC ESCOLA TIRADENTES,A,7,1880,CONSTRUCAO DE ESCOLA  MECFNDE PROINFANCIA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199520000117400,RECEITA REND APLIC LEILAO EDUCACAO,A,7,1740,LEILAO EDUCACAO 012009,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199530000119900,RECEITA REND APLIC FNDE CAMINHO DA ESCOLA,A,7,1990,AQUISICAO DE ONIBUS ESCOLAR  PROGRAMA CAMINHO DA ESCOLA,000,Não se Aplica,200.00,242.93
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199540000111300,RECEITA REND APLIC TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199550000140110,RECEITA REND APLIC PIES,A,7,4011,ATENCAO BASICAPROGRAMA PIESOFICINAS TERAPEUTICASSIA SUS,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199560000149350,RECEITA REND APLIC CONSTRUCAO UBS SAuDE URBANO FNS PAC II,A,7,4935,CONSTRUCAO UBS URBANO  FNS PAC II,000,Não se Aplica,1500.00,552.17
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199570000119500,RECEITA REND APLIC SISTEMA ABAST AGUA RONDINHA CP 0809,A,7,1950,SISTEMA SIMPLIFICADO ABASTECIMENTO DE AGUA RONDINHA CP 0809,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199580000142900,RECEITA REND APLIC SIST SIMPLIF ABAST AGUA BOA ESPERANCA SAFRINHA,A,7,4290,SISTEMA SIMPLIFICADO ABASTECIMENTO DE AGUA BOA ESPERANCASAFRINHA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199590000149290,RECEITA REND APLIC  ACADEMIA DA SAuDE,A,7,4929,ACADEMIA DE SAuDE  MODALIDADE INTERMEDIARIA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199600000149370,RECEITA REND APLIC MELHORIAS SANITARIAS DOMICILIARES  MSD,A,7,4937,MELHORIAS SANITARIAS DOMICILIARES,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199610000142340,RECEITA REND APLIC AQUISICAO DE AMBULANCIA  CP 20112012,A,7,4234,AQUISICAO DE AMBULANCIA  CONSULTA POPULAR 20112012,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199620000145210,RECEITA REND APLIC VANPMAQ VIGILANCIA ALIMENTAR E NUTRICIONAL,A,7,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199630000149960,RECEITA REND APLIC  AMPLIACAOREQUALIFICACAO UBS VILA CLARA,A,7,4996,AMPLIACAOREQUALIFICACAO UBS VILA CLARA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199640000115000,RECEITA REND APLIC FMAS IGD SUAS,A,7,1500,SUAS  FMAS,000,Não se Aplica,200.00,256.11
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199650000118600,RECEITA REND APLIC FMAS PBV II,A,7,1860,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOSSCFVPSB PBV II,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199660000115100,RECEITA REND APLIC FMAS PBFI,A,7,1510,FMAS  PBFI,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199670000113700,RECEITA REND APLIC MATERIAL PERMANENTE  PAR,A,7,1370,MATERIAL PERMANENTE  PAR,000,Não se Aplica,1000.00,2699.17
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199680000147700,RECEITA REND APLIC FARMACIA BASICA FEDERAL,A,7,4770,FARMACIA BASICA FEDERALSAuDE MENTAL FEDERAL,000,Não se Aplica,600.00,325.79
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199690000145100,RECEITA REND APLIC REQUALIFICACAO UBS  INFOR TELESSAuDE,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,1.16
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199700000145210,RECEITA REND APLIC PMAQ,A,7,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,500.00,81.75
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199710000140910,RECEITA REND APLIC  FMS PPV ENF CRACK E OUTRAS DROGAS,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199720000145200,RECEITA REND APLIC FNSPSF BUCAL,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199730000145200,RECEITA REND APLIC PSF EQUIPES FEDERAL,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERALSAuDE NA ESCOLA,000,Não se Aplica,200.00,72.10
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199740000145300,RECEITA REND APLIC PACS,A,7,4530,PACS  AGENTES COMUNITARIOS DE SAuDE,000,Não se Aplica,300.00,91.12
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,13250199750000119300,RECEITA REND APLIC FMAS CRASPAIF,A,7,1930,CRASPSBPAIF,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199760000117200,RECEITA REND APLIC LEILAO MUNICIPAL 2012,A,7,1720,LEILAO MUNICIPAL 2012,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199770000145800,RECEITA REND APLIC COMPENSACAO ESPECIFICIDADES REGIONAIS 2,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,100.00,51.55
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199780000149010,RECEITA REND APLIC  MAT PERMANENTE VEICULO E ODONTOLOGICO  MINIST SAuDE,A,7,4901,AQUISICAO MATERIAL PEMANENTE  MINIST SAuDE,000,Não se Aplica,100.00,128.10