﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,7363700.00,6728422.72
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,139000.00,137746.89
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,131000.00,130923.17
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,116000.00,94223.30
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120200000000,IMP. S/PROPR. PREDIAL E TERRIT. URBANA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,13570.62
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,8140.86
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3750.00,3391.24
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2250.00,2038.52
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120400000000,IMP. S/RENDA PROVENTOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,61000.00,53475.97
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120431000000,IMP. RENDA RETIDO FONTES S/REND.TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,61000.00,53475.97
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120431010000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER E,S,7,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,46890.54
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF - ATIVO/INAT.-EXEC./INDIR.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,24000.00,28134.38
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010200,IRRF - ATIVO/INAT.-EXEC./INDIRETA-MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10000.00,11722.63
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010300,IRRF - ATIVO/INAT.-EXEC./INDIRETA-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,7033.53
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120431020000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER L,S,7,8000,CONTA SINTETICA,000,Não se Aplica,4000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2440.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,560.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120431060000,IRRF S/REND.- PREST.SERV.TERC.-PODER EXE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,6585.43
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF-PREST.SERV.TERC.PODER EXEC./IND.PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9600.00,3950.79
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060200,IRRF-PREST.SERV.TERC.PODER EXEC./IND.MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4000.00,1646.66
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060300,IRRF-PREST.SERV.TERC.PODER EXEC./IND.ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2400.00,987.98
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC.PODER LEGIS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070100,IRRF-PREST.SERV.TERC.LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070200,IRRF-PREST.SERV.TERC.LEGISLATIVO - MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070300,IRRF-PREST.SERV.TERC.LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11120800000000,IMP. S/TRANSM.INTER-VIVOS BENS IMOVEIS E,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,27176.71
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,16305.92
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10000.00,6794.07
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,4076.72
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,36699.87
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,36699.87
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10084.13
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500020000,ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4201.90
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500030000,ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2521.42
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICO QUALQUER NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,19892.42
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,11935.31
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3750.00,4973.16
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501030000,ISS- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2250.00,2983.95
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,6823.72
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,6500.00,4047.03
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000,TAXA DE CONTROLE FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,670.60
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,TX.LIC. P/FUNCION. ESTABEL.COMER.IND.PRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2498.60
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,597.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,187.63
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900000000,OUTRAS TAXAS P/EXERCICIO PODER POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,93.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,2776.69
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2039.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,737.19
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,737.19
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,21400.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,21400.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,21400.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12109900100000,COMPENSACAO PREVID. PREFEITURA MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,21400.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,17100.00,24753.21
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,17100.00,24753.21
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,17100.00,6056.39
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,13250000010000,REND. APLICACOES REC. LIVRE.,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3148.18
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,13250000020000,RENDIMENTO APLICACOES P.PATRULHA AGRICO-,A,7,1253,CONV CONS.POP. PATRULHA,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250000030000,REND. APLIC.PNATE,A,7,1123,PNAT,000,Não se Aplica,500.00,223.47
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13250100000000,REMUN. DEPOSITOS DE RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100.00,2684.74
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,13250112000000,REND. APLIC. PRADEM,A,6,1090,CONVENIO PRADEM,000,Não se Aplica,100.00,11.45
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,13250115000000,RENDIMENTOS APLIC.PAVIMENTACAO ASFALT,A,6,1249,CALCADAO REDUR,000,Não se Aplica,0.00,21.17
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,13250116000000,RENDIMENTOS APLIC.PLANO HABITACIONAL,A,6,1258,CONVENIO PLANOS HABITACIONAIS,000,Não se Aplica,0.00,2372.45
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,13250117000000,RENDIMENTOS APLICACOES PEAS.,A,6,1114,PEAS,000,Não se Aplica,0.00,262.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13250199000000,REC. REMUN. OUTROS DEP. BANC. REC.VINCUL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,17.47
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,13250199050000,RECEITA REND. APLIC. CALCADAO,A,7,1248,MINIST. CIDADES PAV. ASFALTICA,000,Não se Aplica,0.00,17.47
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13250200000000,REMUN. DEP. DE RECURSOS NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250201000000,RECEITA DE REMUN. DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REC. REMUN. OUTROS DEP. REC. NAO VINCULA,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS RPPS SERVI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,15365.64
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13283000000000,REMUN. INVEST. RPPS SERVIDOR FUNDOS IMOB,A,5,50,RPPS,000,Não se Aplica,0.00,15365.64
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,3331.18
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,56500.00,38454.77
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,6380.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000,SERVICOS DE INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,6380.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,17369.31
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004100000000,"SERV. CAPTACAO,ADUCAO,TRAT.,RESER.DIST.A",A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30500.00,14705.46
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,14705.46
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,7006000.00,6410081.16
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,6891000.00,6297524.29
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4835000.00,4544132.79
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4392000.00,3990942.86
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTICIPACAO MUNICIPIOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4390000.00,3989175.57
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2634000.00,2292827.47
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,219500.00,191068.96
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,658500.00,573206.91
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,878000.00,764275.86
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210102070000,COTA EXTRA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,167796.37
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070100,COTA EXTRA DO FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,100677.82
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070200,COTA EXTRA FP MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,41949.10
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070300,COTA EXTRA FPM ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,25169.45
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPRIEDADE TERR. RURAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1767.29
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1060.36
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,100.00,88.38
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,265.09
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,353.46
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,40589.33
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,40589.33
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213300000000,TRANSF. REC. DO SISTEMA UNICO DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,201000.00,223513.14
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,50000.00,52911.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,149000.00,169590.21
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VISA-VIGILANCIA SANITARIA UNIAO,000,Não se Aplica,5000.00,7200.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020300,PROGRAMA DE ASSIST. FARMACEUTICA BASICA,A,8,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,4000.00,12103.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA FED.,000,Não se Aplica,75000.00,76800.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020600,PROGRAMA AGENTES COMUNITARIOS DA SAUDE,A,8,4530,PACS - AGENTES COM. DE SAUDE FED.,000,Não se Aplica,30000.00,39865.00