﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,ATIVO,S,1,N,O,P,,,42847350.99,0.00,48917069.09,44094397.56,47670022.52,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,ATIVO CIRCULANTE,S,2,N,O,P,,,20968291.56,0.00,42894331.26,40485023.94,23377598.88,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,O,F,,,2280687.65,0.00,37068965.94,35288853.58,4060800.01,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,O,F,,,2280687.65,0.00,37068965.94,35288853.58,4060800.01,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111100000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,O,F,,,2280687.65,0.00,37068965.94,35288853.58,4060800.01,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111101000000,CAIXA,A,6,N,O,F,1,LIVRE,36.92,0.00,168401.29,168388.69,49.52,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111106000000,CONTA ÚNICA  - RPPS,S,6,N,O,F,,,74.99,0.00,3180911.16,3180986.15,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,1111106010100,B.Banrisul C/RPPS Movimento,A,8,N,O,F,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,74.99,0.00,3180911.16,3180986.15,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,O,F,,,2280575.74,0.00,33719653.49,31939478.74,4060750.49,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020000,BANCO DO BRASIL,S,7,N,O,F,,,264000.48,0.00,18655332.58,18054338.87,864994.19,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020200,B.Brasil C/Movimento,A,8,N,O,F,1,LIVRE,8744.76,0.00,11325232.65,11050895.98,283081.43,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,1111119020400,B.Brasil C/ASPS,A,8,N,O,F,40,ASPS - Acoes e Servicos Publicos de Saude,4345.37,0.00,1875910.83,1865089.31,15166.89,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020500,B.Brasil C/Fundeb,A,8,N,O,F,31,FUNDEB,10563.30,0.00,1422609.14,1432475.43,697.01,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020700,B.Brasil C/ I G D - SUAS,A,8,N,O,F,1088,I G D - SUAS,1139.33,0.00,3190.08,3130.00,1199.41,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021000,B.Brasil C/Cide,A,8,N,O,F,1070,CIDE,59.71,0.00,4472.76,2589.83,1942.64,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021100,B.Brasil C/Bolsa Familia,A,8,N,O,F,1078,BOLSA FAMILIA UNIÃO,1632.38,0.00,15988.15,10956.84,6663.69,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021200,B.Brasil C/Bloco Proteção Social Básica,S,8,N,O,F,,,29689.50,0.00,60077.01,56985.55,32780.96,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021201,B.Brasil C/SCFV,A,9,N,O,F,1023,PISO BASICO VARIAVEL - SCFV,4770.56,0.00,27021.06,15400.38,16391.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021202,B.Brasil C/PAIF,A,9,N,O,F,1006,TRANSF MDS--PAIF,24799.88,0.00,33055.95,41585.17,16270.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021203,B.Brasil C/AFM MDS,A,9,N,O,F,1008,APOIO FINANCEIRO MDS,119.06,0.00,0.00,0.00,119.06,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021500,B.Brasil C/ITR,A,8,N,O,F,1,LIVRE,16.95,0.00,24993.93,13911.51,11099.37,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,5,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNIICPAL DE EDUCAÇÃO,SCE,1111119021600,B.Brasil C/MDE,A,8,N,O,F,20,MDE,1397.79,0.00,974396.91,973066.14,2728.56,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021700,B.Brasil C/Merenda Escolar,A,8,N,O,F,1005,AUXILIO PNAE-Merenda Escolar,4928.29,0.00,20327.46,25238.18,17.57,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021800,B.Brasil C/B.P.C : BENEFICIO PREST CONTI,A,8,N,O,F,1085,BENIFICIO DE PRESTAÇAO CONTINUADA (B.P.C),494.94,0.00,908.47,0.00,1403.41,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021900,B.Brasil C/PNAT,A,8,N,O,F,1003,TRANSF FNDE TRANSPORTE ESCOLAR(UNIÃO),43862.74,0.00,61089.24,77830.79,27121.19,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022100,B.Brasil C/Salario Educacao,A,8,N,O,F,1002,TRANSF SALARIO EDUCACAO - QSE,21966.52,0.00,83902.61,93161.19,12707.94,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022200,B.Brasil C/Simples,A,8,N,O,F,1,LIVRE,0.06,0.00,22978.21,0.00,22978.27,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022500,B.Brasil C/FEP,A,8,N,O,F,1,LIVRE,0.00,0.00,15951.35,15951.35,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,1111119022600,B.Brasil C/FUS-Fundo Saúde,A,8,N,O,F,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,1550554.29,1550554.29,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023500,BBrasil S/A Cta  Ampliação UBS,A,8,N,O,F,4505,INVESTIMENTO - ATENÇÃO BÁSICA,89.81,0.00,2.25,0.00,92.06,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023700,B.Brasil FMS Custeio SUS,S,8,N,O,F,1,LIVRE,75537.26,0.00,833897.06,834113.12,75321.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023707,BBrasil C/Farmácia Básica,A,9,N,O,F,4503,CUSTEIO - ASSISTENCIA FARMACEUTICA,209.84,0.00,14274.00,13397.49,1086.35,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023709,BBrasil C/Vigilância Sanitária,A,9,N,O,F,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,4922.25,0.00,23865.94,25935.96,2852.23,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023711,BBrasil C/Increm.Piso Atenção Básica-PAB,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,3808.03,0.00,1032.33,4720.83,119.53,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023713,BBrasil C/Apoio Rede Cegonha,A,9,N,O,F,4501,CUSTEIO - MEDIA/ALTA COMPLEX.AMB.E HOSP.,1828.36,0.00,56.00,130.00,1754.36,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023714,B.Brasil C/Agentes Hidemias,A,9,N,O,F,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,13814.94,0.00,35350.00,28117.56,21047.38,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023715,B.Brasil C/Saúde na Escola,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,0.00,0.00,7946.40,450.00,7496.40,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023716,B.Brasil C/Crescer Saudavel,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,467.80,0.00,0.00,0.00,467.80,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023717,B.Brasil C/PAB-Fixo,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,17372.07,0.00,451718.47,454700.19,14390.35,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023718,B.Brasil C/ Prog.de Informat.da APS,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,13687.70,0.00,24000.00,14082.40,23605.30,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023720,B.Brasil C/COVID 19-Custeio EParlamentar,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,11228.47,0.00,0.00,11228.47,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023723,B.Brasil C/Portaria 3008 Covid 19,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,1931.00,0.00,0.00,1931.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023724,B.Brasil C/Portaria 2994 Covid 19,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,4750.00,0.00,0.00,3248.50,1501.50,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023725,B.Brasil C/Portaria 2298 Covid 19,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,1516.80,0.00,0.00,1516.80,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023726,B.Brasil C/Portaria 894 Covid 19,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,0.00,0.00,16104.42,16104.42,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023727,B.Brasil C/Portaria 731 Covid 19,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,0.00,0.00,8549.50,8549.50,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023728,B.Brasil C/Incremento Atenção Básica Temporariio,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,0.00,0.00,250000.00,250000.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023729,B.Brasil C/At Saúde Adolesc e Jovem,A,9,N,O,F,4500,CUSTEIO - ATENÇÃO BÁSICA,0.00,0.00,1000.00,0.00,1000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023800,BBrasil FMS Investimento SUS,S,8,N,O,F,,,10409.40,0.00,100409.08,2258.80,108559.68,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023801,B.Brasil C/Aquis.Equip.Odontologico,A,9,N,O,F,4505,INVESTIMENTO - ATENÇÃO BÁSICA,3681.03,0.00,409.08,1613.80,2476.31,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023803,B.Brasil C/Assist.Farmácia Básica,A,9,N,O,F,4505,INVESTIMENTO - ATENÇÃO BÁSICA,3253.37,0.00,0.00,645.00,2608.37,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023804,B.Brasil C/Portaria 3473 Investimento,A,9,N,O,F,4511,OUTRAS TRANSFERENCIAS-COVID 19,3475.00,0.00,0.00,0.00,3475.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023805,B.Brasil C/Estruturação Rede ABasica,A,9,N,O,F,4505,INVESTIMENTO - ATENÇÃO BÁSICA,0.00,0.00,100000.00,0.00,100000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024100,B.Brasil C/Aquis.Onibus-PAR,A,8,N,O,F,1019,AQUISIÇÃO DE ONIBUS - PAR,3447.45,0.00,16.58,3464.03,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024200,B. Brasil S/A C/PAR Mobiliario Escolar,A,8,N,O,F,1097,PAR - MOBILIARIO ESCOLAR,380.33,0.00,1.83,382.16,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024300,B.Brasil C/Aquis.Bens-FNAS,A,8,N,O,F,1036,AQUISIÇÃO DE EQUIPAMENTOS-FNAS,7217.24,0.00,1.61,7218.85,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024400,B.Brasil C/Fundo do Petroleo,S,8,N,O,F,,,1862.29,0.00,205120.09,4273.35,202709.03,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024401,B.Brasil C/FEP,A,9,N,O,F,1,LIVRE,0.00,0.00,205120.09,4273.35,200846.74,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024402,B.Brasil C/Cessão Onerosa Pré Sal,A,9,N,O,F,1022,CESSÃO ONEROSA - PRÉ SAL,1862.29,0.00,0.00,0.00,1862.29,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024800,B.Brasil C/Anões do Covid 19-EPI,A,8,N,O,F,1024,TRANSF.ANÕES DO COVID19,5.62,0.00,0.13,5.75,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024900,B.Brasil C/Lei Aldir Blanc,A,8,N,O,F,1606,RECURSOS LEI ALDIR BLANC,7384.98,0.00,183.69,7568.67,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025000,B.Brasil C/ LC 176/2020,A,8,N,O,F,1,LIVRE,28824.46,0.00,30188.98,289.56,58723.88,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025100,B.Brasil C/PAR Equipamentos,A,8,N,O,F,1025,PAR EQUIPAMENTOS,0.00,0.00,22889.83,22889.83,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025300,B. Brasil CBrasil Carinhoso,A,8,N,O,F,1608,PROGRAMA BRAQSIL CARINHOSO,0.00,0.00,38.36,38.36,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030000,CAIXA ECONÔMICA FEDERAL,S,7,N,O,F,,,36788.95,0.00,1156865.30,719593.09,474061.16,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030100,C.E.F. C/Movimento,A,8,N,O,F,1,LIVRE,375.42,0.00,500.00,624.50,250.92,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030300,C.E.Federal C/Arrecadação,A,8,N,O,F,1,LIVRE,636.87,0.00,183324.58,6440.67,177520.78,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119031200,CEF Cta Financiamento Contrato 67772,S,8,N,O,F,,,35776.66,0.00,973040.72,712527.92,296289.46,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119031201,* CEF Cta Operação de Credito,A,9,N,O,F,1098,OPERACAO CREDITO CEF BRDE,41.19,0.00,958277.88,676883.36,281435.71,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119031202,* CEF Cta Oper Credito - Contrapartida,A,9,N,O,F,1,LIVRE,35735.47,0.00,14762.84,35644.56,14853.75,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,O,F,,,582561.31,0.00,13747323.38,13058156.44,1271728.25,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120100,B.Banrisul C/Movimento,A,8,N,O,F,1,LIVRE,173059.48,0.00,8818155.62,8691241.65,299973.45,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,1111119120200,B.Banrisul C/ASPS,A,8,N,O,F,40,ASPS - Acoes e Servicos Publicos de Saude,32860.46,0.00,1733297.00,1698640.99,67516.47,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120400,B.Banrisul C/Camara Movimento,A,8,N,O,F,1,LIVRE,2810.88,0.00,0.00,0.00,2810.88,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120500,B.Banrisul C/ARRECADAÇÃO  IPTU  AGUA,A,8,N,O,F,1,LIVRE,1558.52,0.00,182987.63,182180.59,2365.56,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120700,B.Banrisul C/ RETENCOES,A,8,N,O,F,8001,Livre - Extra Orçamentário,26248.93,0.00,1654316.74,1654502.81,26062.86,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120900,BBanrisul C/Bloco Atenção Básica-Geral,S,8,N,O,F,,,140414.75,0.00,659347.90,306704.74,493057.91,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120902,BBanrisul C/FMS Farmácia Básica,A,9,N,O,F,4050,FARMÁCIA BÁSICA-DIABETES MELLITUS,40.26,0.00,14267.18,14164.49,142.95,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120905,BBanrisul C/FMS PSF Branco,A,9,N,O,F,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,2489.52,0.00,135400.00,75514.17,62375.35,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120906,BBanrisul C/FMS PSF Indigena,A,9,N,O,F,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,40657.45,0.00,119019.70,50140.37,109536.78,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120908,BBanrisul C/FMS Inc.Laborat.Protese,A,9,N,O,F,4111,CEO- Centro de Especialidades Odontologicas/LRPD,94156.29,0.00,136540.00,100625.31,130070.98,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120909,BBanrisul C/FMS PIES,A,9,N,O,F,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,0.09,0.00,125407.97,64784.60,60623.46,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120911,BBanrisul C/PIM Primeira Infância Melhor,A,9,N,O,F,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,1571.14,0.00,4500.00,0.00,6071.14,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120912,BBanrisul C/FMS Incent.Enfermeiro,A,9,N,O,F,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,0.00,0.00,12000.00,0.00,12000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120915,BBanrisul C/Enfrent.Covid 19,A,9,N,O,F,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,1500.00,0.00,0.00,1475.80,24.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120916,BBanrisul C/Rede Bem Cuidar RS,A,9,N,O,F,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,0.00,0.00,30000.00,0.00,30000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120917,BBanrisul C/Incentivo Sociodemografico,A,9,N,O,F,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,0.00,0.00,29037.64,0.00,29037.64,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120918,BBanrisul C/Atenção Equipes At.Primaria,A,9,N,O,F,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,0.00,0.00,18175.41,0.00,18175.41,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120919,BBanrisul C/Farmácia Cuidar/FME Porte,A,9,N,O,F,4050,FARMÁCIA BÁSICA-DIABETES MELLITUS,0.00,0.00,35000.00,0.00,35000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,5,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNIICPAL DE EDUCAÇÃO,SCE,1111119122000,B.Banrisul C/MDE,A,8,N,O,F,20,MDE,20055.48,0.00,320982.45,289254.32,51783.61,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122200,B.Banrisul C/FEAS,A,8,N,O,F,1011,TRANSFERENCIAS FEAS - FUNDO ASSIST SOCIAL,0.00,0.00,10198.57,10198.57,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122300,B.Banrisul C/Transporte.Escolar,A,8,N,O,F,1001,TRANSPORTE ESCOLAR ESTADO (PEATE/RS),120997.27,0.00,205734.47,220432.77,106298.97,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122400,Banrisul S/A Cta Vigilância Sanitária,A,8,N,O,F,4503,CUSTEIO - ASSISTENCIA FARMACEUTICA,13.43,0.00,0.00,0.00,13.43,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122500,B.Banrisul C/ Alienação Livre,A,8,N,O,F,1096,ALIENAÇÕES RECURSOS LIVRES,16.94,0.00,155679.26,0.00,155696.20,0.00