﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15818400.00,14634641.69
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,560000.00,683523.46
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,465100.00,625653.46
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,385100.00,500561.42
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVÊNIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,220000.00,240538.72
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,132000.00,144323.23
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,55000.00,60134.53
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,33000.00,36080.96
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,70100.00,108112.79
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,70000.00,108112.79
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,65000.00,100371.02
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,LIVRES,000,Não se Aplica,39000.00,60222.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,16250.00,25092.76
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,9750.00,15055.66
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,1000.00,336.57
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,LIVRES,000,Não se Aplica,600.00,201.94
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,84.14
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,50.49
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,3000.00,7339.03
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - Próprio,A,8,1,LIVRES,000,Não se Aplica,1800.00,4403.42
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,750.00,1834.83
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,1100.78
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,1000.00,66.17
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - P,A,8,1,LIVRES,000,Não se Aplica,600.00,39.70
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - M,A,8,20,MDE,000,Não se Aplica,250.00,16.54
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - A,A,8,40,ASPS,000,Não se Aplica,150.00,9.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,100.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODR EXECUTIVO,S,7,,,000,Não se Aplica,100.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030100,Retido nas Fontes - Outros Rendimentos - Poder Executivo - Próprios,A,8,1,LIVRES,000,Não se Aplica,60.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030200,Retido nas Fontes - Outros Rendimentos - Poder Executivo - MDE,A,8,20,MDE,000,Não se Aplica,25.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030300,Retido nas Fontes - Outros Rendimentos - Poder Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,95000.00,151909.91
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,57000.00,91145.92
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,23750.00,37977.51
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,22786.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,80000.00,125092.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,125092.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,48000.00,75055.09
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,31273.32
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,18763.63
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,61900.00,55845.69
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,31900.00,28673.09
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,LIVRES,000,Não se Aplica,5000.00,2346.42
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,LIVRES,000,Não se Aplica,5000.00,11839.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,LIVRES,000,Não se Aplica,15000.00,10110.13
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRES,000,Não se Aplica,5000.00,1498.14
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,LIVRES,000,Não se Aplica,1000.00,2313.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,900.00,565.80
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa  vistoria e habite-se,A,7,1,LIVRES,000,Não se Aplica,900.00,565.80
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,30000.00,27172.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRES,000,Não se Aplica,25000.00,21588.79
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,5583.81
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,LIVRES,000,Não se Aplica,0.00,5436.21
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900100000,Taxa de Expediente - CTM David Canabarro,A,7,1,LIVRES,000,Não se Aplica,5000.00,147.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,33000.00,2024.31
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,LIVRES,000,Não se Aplica,33000.00,2024.31
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,40000.00,28502.20
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,12300000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,A,3,1,LIVRES,000,Não se Aplica,40000.00,28502.20
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,87415.00,61552.22
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,87415.00,61552.22
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13220000000000,Dividendos,A,4,1,LIVRES,000,Não se Aplica,100.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,87315.00,61552.22
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,45367.23
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250103000000,REC.REMUN.DEPOS.BANC.RECURSOS SAUDE,S,6,,,000,Não se Aplica,0.00,22840.39
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103140000,Rec.Remun.Dep.BAnc. - Farm.Básica Estadual,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,0.00,4053.37
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103230000,Rec.Remun.Dep.Banc. - FNS SIA/SUS,A,7,4690,FAEC - Federal,000,Não se Aplica,0.00,3232.41
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103290000,Rec. Rem. Dep. Banc. Ampliação UBS,A,7,4935,Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,955.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103320000,Rec. Rem. Dep. Banc. Aquisição Ambulância,A,7,4292,"Transf. FES-RS P/Aquis. de Ambulâncias Carros, Unidades Móveis e VANS",000,Não se Aplica,0.00,3814.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103330000,Rec. Rem. Dep. Banc. Reforma UBS,A,7,4996,"Construção, reforma ou Ampliação de CAPS ou UBS",000,Não se Aplica,0.00,6957.87
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103340000,Rec. Rem. DEp. Banc. Verão Numa Boa,A,7,4040,Verão com Vida/Verão Numa Boa,000,Não se Aplica,0.00,890.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103350000,Rec. Rem. Dep. Bancários Estrut. Serv. A. Básica,A,7,4505,Investimentos na Rede de Serviços de Saúde,000,Não se Aplica,0.00,2019.82
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103360000,Rec. Rem. Dep. Bancários SAMU - Municípios,A,7,4003,SAMU-UPAS-Microrregião - Repasse dos Municípios,000,Não se Aplica,0.00,915.56
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250105000000,Rec.Remun.Dep.Banc. - MDE,A,6,20,MDE,000,Não se Aplica,0.00,52.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250106000000,Rec.Remun.Dep.Banc. - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,96.64
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250110000000,REC. REMUN. DEP. BANC. - FNAS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL,S,6,,,000,Não se Aplica,0.00,3047.88
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110050000,Rendimentos Trannsf. FEAS,A,7,1064,Repasses Estaduais - FEAS,000,Não se Aplica,0.00,285.90
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110060000,Rendimentos PBVA - SCFV,A,7,1720,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,0.00,2761.98
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250111000000,REC. REMUN. DEP. BANC. - FNDE - FUNDO NACIONAL DE EDUCAÇÃO,S,6,,,000,Não se Aplica,0.00,925.81
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250111020000,Remun. Depós. Banc. - Proinfância - Infraestrutura Escolar,A,7,1715,Construção e Implantação de Creches - Programa Proinfância,000,Não se Aplica,0.00,582.06
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250111030000,Remun. Depós. Banc. - Merenda Escolar Federal,A,7,1050,Convênio Merenda Escolar - Federal,000,Não se Aplica,0.00,221.83
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250111040000,Remun. Depós. Banc. - Transporte Escolar Federal,A,7,1526,Programa Nacional de Apoio ao Transporte Escolar - PNATE,000,Não se Aplica,0.00,71.90
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250111050000,Remun. Depós. Banc. - PDDE,A,7,1075,Programa Dinheiro Direto na Escola - PPDE,000,Não se Aplica,0.00,50.02
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,0.00,18404.47
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250199070000,RECEITAS RENDIM. APLIC.FINANC.REC.VINC.EDUCACAO,S,7,,,000,Não se Aplica,0.00,794.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual Educação Básica,A,8,1130,Convênio Transporte Escolar Estadual - Educação Básica,000,Não se Aplica,0.00,310.94
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070500,Rec.Remun.Depos.Banc. - PRADEM,A,8,1090,PRADEM,000,Não se Aplica,0.00,19.83
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070600,Rec. Remun. Depos. Banc. - Salário Educação,A,8,1080,Salário Educação - Federal,000,Não se Aplica,0.00,464.08
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199300000,Rem. Dep. Banc. Impl. Areas Indústriais Municipais,A,7,1716,Implantação de Áreas Indústriais Municipais,000,Não se Aplica,0.00,200.30
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199330000,Rem. Dep. Banc. Pavimentação Fátima,A,7,1719,Recursos Para Calçamento Com. Nossa Senhora de Fátima,000,Não se Aplica,0.00,118.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199340000,Rem. Dep. Banc. Equip. Prod. Leite,A,7,1721,Recursos MDA - Aquis. Pá Carregadeira,000,Não se Aplica,0.00,900.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199350000,Rem. Dep. Banc. Rec. Defesa Civil,A,7,1722,Recursos Defesa Civil 2013,000,Não se Aplica,0.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199360000,Rem. Dep. Banc. Rec. Cam. Escola - PRONACAMPO,A,7,1723,Caminhos da Escola - PRONACAMPO,000,Não se Aplica,0.00,6582.06
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199370000,Rem. Dep. Banc. Rec. FUNDERGS,A,7,1714,Repasses FUNDERGS/Apoio ao Esporte,000,Não se Aplica,0.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199380000,Rem. Dep. Banc. Rec. Defesa Civil,A,7,1722,Recursos Defesa Civil 2013,000,Não se Aplica,0.00,340.63
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199390000,Rem. Dep. Banc. Rec. CP Equip. Leite,A,7,1718,Consulta Popular - Agric.\Bacia Leiteira,000,Não se Aplica,0.00,2137.67
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199400000,Rem. Dep. Banc. Passe Livre Estudantil,A,7,1726,Recursos Passe Livre Estudantil,000,Não se Aplica,0.00,282.78
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199410000,Rem. Dep. Banc. Merenda Esc. Federal,A,7,1070,Convênio Merenda Escolar - Estadual,000,Não se Aplica,0.00,26.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199420000,Rec. Rem. Dep. Banc. Prodesa Aquisição Equip.,A,7,1724,Recursos Aquisição Equip. Agrícolas MAPA-PRODESA,000,Não se Aplica,0.00,5032.71
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199430000,Rec. Rem. Dep. Banc. MTUR - Centro Eventos APAE,A,7,1725,Recursos MTUR/Constr. Centro de Eventos da APAE,000,Não se Aplica,0.00,1987.61
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,87315.00,16184.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250299000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,87315.00,16184.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,LIVRES,000,Não se Aplica,77315.00,7448.72
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299020000,Rec. Remu. Aplic. Alienação de Bens - Livres,A,7,1701,Alienação de Bens - Recursos Livres,000,Não se Aplica,0.00,3417.86
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299030000,Rem. Dep. Bancários Poder Legislativo,A,7,1,LIVRES,000,Não se Aplica,10000.00,5318.41
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,111500.00,51899.82
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199010000,Servico Comercio Lixo Reciclavel,A,7,1,LIVRES,000,Não se Aplica,5000.00,5276.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199950000,Serviço de Comercialização de Tubos de Concreto,A,7,1,LIVRES,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,LIVRES,000,Não se Aplica,30000.00,17866.37
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000503000000,Servicos Radiologicos e Laboratoriais,A,6,4001,"Prestação de Serviços Radiológicos, Laboratoriais, Exames e Outros.",000,Não se Aplica,60000.00,0.00