﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15422858.00,14580878.62
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,993600.00,1280912.20
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,906000.00,1222590.48
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,376000.00,563000.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,210000.00,124924.40
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,126000.00,75236.16
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52500.00,31055.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31500.00,18632.74
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,46000.00,68241.08
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,46000.00,68241.08
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,38000.00,63825.79
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,22800.00,38295.12
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9500.00,15956.70
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5700.00,9573.97
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,8000.00,4415.29
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,4800.00,2667.99
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1092.04
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,655.26
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,120000.00,369834.55
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,221900.57
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,92458.72
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18000.00,55475.26
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,530000.00,659590.45
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,530000.00,659590.45
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,530000.00,659590.45
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,318000.00,396666.40
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,132500.00,164327.49
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,79500.00,98596.56
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,39400.00,27509.69
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,22750.00,15985.14
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,6900.00,3795.97
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,13000.00,8733.76
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3213.58
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,350.00,241.83
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,16650.00,11524.55
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,50.00,1310.05
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,827.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11229000000000,Tx de Limpeza Pública,S,5,,,000,Não se Aplica,1000.00,73.06
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11229001000000,Tx de Limpeza Publica,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,73.06
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,14100.00,9314.44
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,100.00,310.47
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11229900070000,Tx de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,9003.97
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,48200.00,30812.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11300200000000,Contrib de Melhoria Expansão Rede Iluminação Cidad,A,5,1,Recurso Livre,000,Não se Aplica,48000.00,30812.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,11309900000000,Outras Contribuições de Melhorias,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,53100.00,154432.28
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,35500.00,39133.66
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,11500.00,13169.10
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,804.18
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,3029.15
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13110000050000,Aluguel de Capela Mortuária,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1271.22
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13110000060000,Aluguel da Quadra do Ginasio de Esportes,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,8064.55
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13190000000000,Outras Receitas Imobiliárias,A,4,1,Recurso Livre,000,Não se Aplica,24000.00,25964.56
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,17600.00,115298.62
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,17600.00,115298.62
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,10600.00,11442.14
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,10952.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,272.58
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,217.53
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,7000.00,103856.48
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,103856.48
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,24000.00,17600.47
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,2000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,16004600000000,Serv de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1236.76
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,21500.00,16363.71
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,16363.71
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14220058.00,12915340.17
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14140058.00,12831047.48
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8402158.00,7441591.76
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7232835.00,6141533.24
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6932835.00,5869472.71
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4020000.00,3372032.31
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,335000.00,281002.68
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1005000.00,843008.02
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1340000.00,1124010.46
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,232835.00,249419.24
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,174626.25,249419.24
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58208.75,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,300000.00,272060.53
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,163236.39
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,13603.01
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,40809.10
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,54412.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,233063.00,89773.06
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,8500.00,6326.22
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,76000.00,83424.34
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,4,SECRETARIA DE ADMINISTRAÇÃO E COORDENAÇÃO,1,ADMINISTRAÇÃO GERAL DA SECRETARIA,PRM,17212290000000,Outras Transf Decorrentes de Compens Financ,A,6,1,Recurso Livre,000,Não se Aplica,148563.00,22.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,459860.00,603079.58
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,239000.00,191769.32
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,220860.00,411310.26
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020100,Teto Financeiro da Vigilância em Saúde,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1500.00,20907.60
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,51000.00,55002.62
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020500,Estrategia de Saúde da Família - ESF,A,8,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,85560.00,128340.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM. SAÚDE,000,Não se Aplica,82800.00,162847.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020700,Progr.Nac Vigi. Epidemiológica Contra Dengue,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,6272.28
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020800,Incentivo Adicional ao Programa de Agentes Comunit,A,8,4530,PACS - AGENTES COM. SAÚDE,000,Não se Aplica,0.00,14250.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020900,Incentivo Adicional ao PSF,A,8,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,0.00,20000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300021000,Programa Incentivo Saúide na Escola,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,1600.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300021100,Prog de Qualificação de Acoes Vig. em Saude PQAVS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,2090.76
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Teto Financeiro Ambulatorial e Hospitalar,000,Não se Aplica,0.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,208400.00,169239.18
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1032,PROGRAMA CUIDADO E ATENÇÃO AO IDOSO - PCAI FEDERAL,000,Não se Aplica,20000.00,17528.99
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400070000,Programa Piso Basico Fixo- PBF,A,7,1035,PBF PISO BÁSICO FIXO,000,Não se Aplica,54000.00,57000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400080000,Programa Pro- Jovem,A,7,1095,FNAS - PRO JOVEM,000,Não se Aplica,31400.00,17587.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400090000,Programa IGD Bolsa Familia,A,7,1036,IGD BOLSA FAMÍLIA,000,Não se Aplica,23000.00,29277.88
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400100000,Programa FMAS- PBV II,A,7,1107,Programa FMASPBV II,000,Não se Aplica,12000.00,10000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400110000,Programa PVMC- PBV I,A,7,1042,PVMC - PROTECAO VARIAVEL MEDIA COMPLEXIBILIDADE,000,Não se Aplica,12000.00,10000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400120000,Programa RS Mulher- Hortas e Cozinhas Comunitarias,A,7,1053,Programa RS Mulher Hortas e  Cozinhas Comunitaria,000,Não se Aplica,1000.00,0.00