﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4745200.00,4950662.66
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,118200.00,106930.33
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,116000.00,104394.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112000000000,Imposto s/ Patrimônio e a Renda,S,4,,,000,Não se Aplica,66000.00,56291.50
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112020000000,IPTU,S,5,,,000,Não se Aplica,42000.00,34896.21
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112020100000,IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,25200.00,20937.87
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112020200000,IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10500.00,8723.98
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112020300000,IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6300.00,5234.36
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112040000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,15000.00,14119.21
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043100000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,15000.00,14119.21
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043101000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,12000.00,11935.20
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043101010,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,7132.12
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043101020,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,2955.87
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043101030,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,1847.21
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043102000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043103000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043104000,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043105000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043106000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,2184.01
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043106010,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,1164.32
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043106020,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,701.36
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043106030,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,318.33
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112043107000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112080000000,ITBI,S,5,,,000,Não se Aplica,9000.00,7276.08
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112080100000,ITBI - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,5400.00,4365.67
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112080200000,ITBI - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,1819.01
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1112080300000,ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,1091.40
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,50000.00,48103.15
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1113050000000,ISS,S,5,,,000,Não se Aplica,50000.00,48103.15
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1113050100000,ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,28861.99
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1113050200000,ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,12025.71
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1113050300000,ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,7215.45
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,2200.00,2535.68
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1121000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,2000.00,2111.68
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1121170000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,414.99
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1121250000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,600.00,309.29
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1121290000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,400.00,1387.40
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1121990000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1122000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,200.00,424.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1122990000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,200.00,424.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1122990100000,Tx de Registro e Inspeção de Produtos Agropecuári,A,6,1,Recurso Livre,000,Não se Aplica,200.00,424.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1130000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1130990000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1200000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1210000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1210290000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1210299900000,Outras Contribuições Previdenciárias,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1210460000000,Compens Previdenciária entre Regime Geral e o RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1210490000000,Contrib de Assistência Médica do Serv do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1210990000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1220000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1220990000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,111200.00,99877.86
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1311000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1311990000000,Outras Receitas de Alugueis,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1319000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,62000.00,31729.45
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1321000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1321990000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1324990000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,62000.00,31729.45
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,34500.00,24275.26
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010200000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,10000.00,8729.66
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010300000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,4800.00,7152.05
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010301000,SUS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,2144.93
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010302000,PAB,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,4268.18
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010303000,Municipalização Solidária,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010304000,Epidemiologia,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,119.57
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010305000,Farmácia Básica Estadual,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,16.83
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010306000,Farmácia Básica Federal,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,520.50
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010307000,Fração Saúde Bucal,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010308000,Projeto Município Resolve,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010309000,Incentivo ao PSF Estadual,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010310000,Incentivo a ESB Estadual,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010311000,Incentivo ao PACS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,46.42
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010312000,Posto de Saúde,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010314000,Epidemiologia e Controle de Doenças ECD,A,7,1317,VIGILÂNCIA EPIDEMIOLÓGICA FEDREAL,000,Não se Aplica,0.00,35.62
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010400000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010500000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325010600000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,28.94
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019900000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,11700.00,8364.61
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019906000,"Merenda Escolar ,",A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,300.00,383.86
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019907000,Salário Educação,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200.00,998.06
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019908000,PDDE,A,7,1070,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,100.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019909000,PPD,A,7,1303,Programa de Apoio Pessoa Portadora de Deficiencia,000,Não se Aplica,100.00,120.26
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019910000,API,A,7,1302,Programa de Apoio à Pessoa Idosa - API,000,Não se Aplica,100.00,103.14
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019911000,PAC,A,7,1301,Programa de Atenção à Criança - PAC,000,Não se Aplica,100.00,117.91
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019912000,Habitação,A,7,1,Recurso Livre,000,Não se Aplica,100.00,114.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019913000,Moradia Popular,A,7,1130,CONVÊNIO CASAS POPULARES ESTADO,000,Não se Aplica,100.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019914000,Packing House,A,7,1290,CONVÊNIO PACKING HOUSE,000,Não se Aplica,10000.00,1628.31
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019915000,Abastecimento Agua,A,7,1230,CONVENIO ABASTECIMENTO DE ÁGUA,000,Não se Aplica,100.00,83.95
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019916000,ETA,A,7,1280,CONVÊNIO ETA,000,Não se Aplica,300.00,156.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019917000,Apoio a Fruticultura,A,7,1120,FRUTICULTURA,000,Não se Aplica,100.00,2911.29
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019918000,Convênio Alemanha,A,7,1,Recurso Livre,000,Não se Aplica,100.00,262.39
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019919000,PNATE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,979.35
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019920000,CIDE,A,7,1316,Contribuição Intervenção Domínio Econômico CIDE,000,Não se Aplica,0.00,467.28
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325019921000,Convênio PEAS,A,7,1170,CONVÊNIO PEAS,000,Não se Aplica,0.00,38.49
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325020000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,27500.00,7454.19
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029900000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,27500.00,7454.19
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029901000,Recursos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,27500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029902000,Rendimento Conta Movimento Banrisul,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1511.11
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029903000,Rendimento Conta Movimento Banco do Brasil,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4275.55
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029904000,Rendimetos Conta Movim Caixa Econômica Federal,A,7,1,Recurso Livre,000,Não se Aplica,0.00,469.60
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029905000,Rendimentos Conta Movimento ITR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,127.88
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029906000,Rendimentos Conta Movimento Lei Complementar,A,7,1,Recurso Livre,000,Não se Aplica,0.00,482.19
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029907000,Rendimentos Conta Movimento Fundo Petroleo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,321.85
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1325029908000,CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,266.01
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1329000000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1330000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1339000000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,49200.00,68148.41
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1390010000000,Incentivo Pequeno Produtor,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,465.80
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1390020000000,Apoio Fruticultura,A,5,1,Recurso Livre,000,Não se Aplica,48000.00,67682.61
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1400000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1490000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1520000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1520990000000,Outras Receitas da Industria de Transformação,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,15600.00,15185.92
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1600059901000,Prestação de Serviço SIA/SUS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,13640.11
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1600140000000,Serv de Inspeção e Fiscalização,A,5,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,1545.81
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1700000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4412400.00,4630764.31
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1720000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4361200.00,4616745.29
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2406700.00,2429598.04
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2010000.00,2025173.46
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010200000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2000000.00,2013359.24
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010201000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200000.00,1208019.35
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200000.00,201335.78
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,300000.00,302000.38
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300000.00,302003.73
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010500000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,10000.00,11814.22
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010501000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7085.60
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2953.51
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1775.11
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090000000,Outras Transferências da União,S,5,,,000,Não se Aplica,91000.00,72855.22
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090100000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,65000.00,42509.25
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090101000,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39000.00,25505.79
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090102000,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,4250.88
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090103000,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,9750.00,6376.29
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090104000,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9750.00,6376.29
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721090200000,Cota Parte Fundo Especial,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,22630.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721099900000,Demais Transf da União,S,6,,,000,Não se Aplica,6000.00,7715.81
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721099903000,Demais Transferências da União,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721099920000,Auxílio Financeiro Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7715.81
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721220000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,229500.00,259625.05
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1090,PAB Fixo,000,Não se Aplica,37800.00,46595.51
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330200000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,160400.00,166695.78
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1090,PAB Fixo,000,Não se Aplica,1000.00,949.37
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1090,PAB Fixo,000,Não se Aplica,3800.00,4098.25
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330205000,Programa de Saúde da Família - PSF,A,7,1090,PAB Fixo,000,Não se Aplica,129600.00,129600.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1090,PAB Fixo,000,Não se Aplica,26000.00,29340.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330208000,Epidemiologia e Controle de Doenças,A,7,1317,VIGILÂNCIA EPIDEMIOLÓGICA FEDREAL,000,Não se Aplica,0.00,2708.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721339900000,Outras Transf da União p/ o SUS,S,6,,,000,Não se Aplica,31300.00,46333.76
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721339901000,Transf - Cadastro SUS,A,7,1110,TRANSFERENCIA DE RECURSOS DO SUS,000,Não se Aplica,100.00,933.76
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721339902000,Incentivo a Saúde Bucal,A,7,1110,TRANSFERENCIA DE RECURSOS DO SUS,000,Não se Aplica,31200.00,45400.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,5200.00,5092.20
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340100000,Programa de Atenção à Criança - PAC,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,1700.00,1680.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340200000,Programa de Apoio à Pessoa Idosa - API,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,1400.00,1312.20
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340300000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,2100.00,2100.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,71000.00,66852.11
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350100000,Transf da União para a Merenda Escolar,A,6,1050,MERENDA ESCOLAR,000,Não se Aplica,19000.00,17388.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350200000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1050,MERENDA ESCOLAR,000,Não se Aplica,2000.00,2063.70