﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,100000000000000,RECEITAS CORRENTES 2008,S,1,,,000,Não se Aplica,388796.00,354386.60
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,116300.00,81890.60
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,152000000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,116300.00,81890.60
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,152028000000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,Recurso Livre,000,Não se Aplica,116300.00,81890.60
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,272496.00,272496.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,272496.00,272496.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,272496.00,272496.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172399000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,272496.00,272496.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172399000100000,TRÊS DE MAIO,A,7,1,Recurso Livre,000,Não se Aplica,155952.00,155952.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172399000200000,INDEPENDÊNCIA,A,7,1,Recurso Livre,000,Não se Aplica,44988.00,44988.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172399000300000,ALEGRIA,A,7,1,Recurso Livre,000,Não se Aplica,38988.00,38988.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172399000400000,SÃO JOSÉ DO INHACORÁ,A,7,1,Recurso Livre,000,Não se Aplica,17136.00,17136.00
2009,6,218,TRÊS DE MAIO,88166,CONSÓRCIO INTERMUNICIPAL DE GESTÃO DE RESÍDUOS SÓLIDOS,1,CIGRES,1,ADMINISTRATIVA,OTR,172399000500000,INHACORÁ,A,7,1,Recurso Livre,000,Não se Aplica,15432.00,15432.00
