﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,58536.13,0.00,790810.25,797531.36,51815.02,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,15787.19,0.00,787899.95,787588.23,16098.91,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,15787.19,0.00,781765.54,781453.82,16098.91,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,15787.19,0.00,781765.54,781453.82,16098.91,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,15787.19,0.00,781765.54,781453.82,16098.91,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,15787.19,0.00,781765.54,781453.82,16098.91,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,15787.19,0.00,781765.54,781453.82,16098.91,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902070000,Bco. do Brasil c/Camara Municipal,A,8,S,P,F,,,10274.31,0.00,708889.56,708140.12,11023.75,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902090000,Bco. do Brasil c/Consignacoes,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111902270000,Bco. do Brasil - Bloco Atencao Basica - FNAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111902280000,Bco. Brasil - Bloco Atencao Basica,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902370000,Bco do Brasil c/ Consignados,A,8,S,P,F,,,5512.88,0.00,72875.98,73313.70,5075.16,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115002000000,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115003000000,FUNDOS DE INVESTIMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112147000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112147100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112150599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112157000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112157100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112210190000000,FATURAS/DUPLICATAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112310000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112310100000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112310200000000,CREDITOS DE CONSORCIOS PUBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112330100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330102000000,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330103000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330104000000,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUTOS INDUSTRIALIZADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330105000000,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112330200000000,CREDITOS DECORRENTES DE TRANSFERENCIAS PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330201000000,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECUROS HIDRICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330202000000,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECURSOS MINERAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330203000000,COTA-PARTE DO VALOR DO PETROLEO BRUTO DE PRODUCAO NACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330300000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO SUS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330400000000,CREDITOS DECORRENTES DO FNAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112330500000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO FNDE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330501000000,COTA-PARTE DO SALARIO-EDUCACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330502000000,COTA PARTE DO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330503000000,COTA PARTE DO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330504000000,COTA PARTE DO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330599000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO FNDE.,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112330600000000,CREDITOS DECORRENTES DAS TRANSFERENCIAS DO ICMS - DESONERACAO - LC 87/96,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330601000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - LC 87/96,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112330700000000,CREDITOS DECORRENTES DE TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330701000000,FUNDEB,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330800000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112330900000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112340000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,112340100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112340101000000,COTA-PARTE DO ICMS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112340102000000,COTA-PARTE DO IPVA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112340103000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112340109000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DO ESTADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00