﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,34426889.76,33502776.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2366129.55,2259413.07
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1723299.85,1873705.38
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1429544.85,1413853.16
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,826990.53,617749.92
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,456195.06,370660.51
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,206474.32,154434.18
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,164321.15,92655.23
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,125532.17,95221.39
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,125532.17,95221.39
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,31621.59,33971.03
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18973.46,20380.21
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,7904.77,8490.55
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,4743.36,5100.27
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5314.87,5438.08
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3188.92,3262.81
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,1328.10,1359.54
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,797.85,815.73
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,88595.71,55812.28
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,53157.43,33487.03
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,22148.61,13953.27
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,13289.67,8371.98
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,477022.15,700881.85
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,312759.15,420528.77
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,110308.00,175220.76
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,53955.00,105132.32
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,293755.00,459852.22
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,293755.00,459852.22
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,111305010000,Imposto Sobre Serviços  de Qualquer Natureza,S,6,,,000,Não se Aplica,293755.00,459852.22
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,173855.00,275907.98
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111305010200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,77935.00,114965.29
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,41965.00,68978.95
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,111305020000,ADICIONAL ISS - FUNDO MUNICIPAL DE COMBATE A POBREZA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,642829.70,385707.69
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,210184.70,115131.83
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,30334.70,17036.11
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,5995.00,9871.45
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,35970.00,39247.61
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,14388.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,3597.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,119900.00,48976.66
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112199000100,TAXA FISC/VISTORIA ESTAB QUALQ NATUR,A,7,1,Recurso Livre,000,Não se Aplica,119900.00,48976.66
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,432645.00,270575.86
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,24589.51
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,71940.00,66841.17
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,299750.00,172952.98
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,53955.00,6192.20
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,53955.00,6192.20
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,199922.77,171710.47
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,9657.14,36769.86
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,131300000000,FOROS,S,4,,,000,Não se Aplica,117.86,6563.71
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,131300000100,FOROS,A,7,1,Recurso Livre,000,Não se Aplica,117.86,6563.71
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,131400000000,LAUDÊMIOS,S,4,,,000,Não se Aplica,9421.42,30206.15
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,131400000100,LAUDEMIOS,A,7,1,Recurso Livre,000,Não se Aplica,9421.42,30206.15
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,189954.89,105618.59
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132100000000,JUROS DE TITULOS DE RENDA,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132300000000,PARTICIPACOES,A,4,1,Recurso Livre,000,Não se Aplica,471.44,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132300020000,PARTICIPACOES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132300030000,PARTICIPACOES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132300040000,PARTICIPACOES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,189483.45,105618.59
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,83850.68,92574.55
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2501.11,1154.84
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,1414.13,2439.94
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501030100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,1414.13,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501031100,REMUN. DE DEPOSITOS BANCARIOS CC: 40162120-6,A,7,4245,Regiao Resolve Aquisicao de Equipamentos para Hospital - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501031200,REMUNER.DEPOS.BANC- C/C : 11.361-1,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,PISO DE ATENCAO BASICA FEDERAL,SCS,132501031500,Rem.Dep.Banc.c/c 624008-6 (CEF/FMS/Aquis,A,7,4957,Estruturacao da Rede de Servico de Saude,000,Não se Aplica,0.00,283.18
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501031600,Rem.Dep.Banc.c/c 041023200-8 (Banrisul-A,A,7,4011,Incentivo Atencao Basica - PIES (Atencao Basica Estadual),000,Não se Aplica,0.00,1198.83
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501031700,Rem.Dep.Banc.c/c 041017500-4 (Banrisul-C,A,7,4232,Aquis. Equip. Mat. Perman. UBS (Consulta Popular),000,Não se Aplica,0.00,957.93
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501050000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,11775.01,4722.35
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050100,REMUN.DEPOSITOS BANCARIOS 40158170-0,A,7,1047,Transf. Transporte Escolar,000,Não se Aplica,148.56,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050200,REMUN.DEPOSITOS BANCARIOS 44030-2,A,7,1050,Progr. Nac. de Alimentacao das Creches,000,Não se Aplica,442.45,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050300,REMUN.DEPOSITOS BANCARIOS 401470080-3,A,7,1038,Programa Nac. Merenda Escolar - PNAE,000,Não se Aplica,73.79,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050400,REMUN.DEPOSITOS BANCARIOS 100-4,A,7,1038,Programa Nac. Merenda Escolar - PNAE,000,Não se Aplica,590.01,759.92
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050500,REMUN.DEPOSITOS BANCARIOS 7027-6,A,7,20,MDE,000,Não se Aplica,1413.08,52.95
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050600,REMUN.DEPOSITOS BANCARIOS 40096350-2,A,7,20,MDE,000,Não se Aplica,123.07,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1033,Transferencias do PDDE,000,Não se Aplica,71.54,1007.34
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1054,Movimento Alfabetiza Rio-Grande,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501050900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1058,Transferencias da Uniao Quota Municipal Salario-Educacao,000,Não se Aplica,8483.78,1669.33
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1062,Programa Nacional de Transporte Escolar - PNAT,000,Não se Aplica,133.07,136.93
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1063,Transferencias do PRADEM,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1064,Transferencia do Estado para a MERENDA ESCOLAR,000,Não se Aplica,147.06,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,20,MDE,000,Não se Aplica,147.56,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051400,Rem.Dep.Banc.c/c 12776-0 (B.Brasil),A,7,20,MDE,000,Não se Aplica,1.04,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051500,Rem.Dep.Banc.c/c 12776-0 (B.Brasil),A,7,1133,Pro-Infancia II-Equipamento/Mobiliario,000,Não se Aplica,0.00,1009.75
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051600,Rem.Dep.Banc.c/c 040184140-0 (Banr-Ens),A,7,1047,Transf. Transporte Escolar,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051700,Rem.Dep.Banc.c/c 040184150-8(Banr.Ens.F),A,7,1047,Transf. Transporte Escolar,000,Não se Aplica,0.00,86.13
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501051800,Rem.Dep.Banc.c/c 041003090-1(Banr.),A,7,1089,TRANSFERENCIAS RECURSOS DO ESTADO - SEC.EDUCACAO,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501060000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PUBLICOS DE SAÚDE - ASPS,S,6,,,000,Não se Aplica,29837.20,21736.69
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060100,REMUN.DEPOSITOS BANCARIOS 7416-0,A,7,4590,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,11296.28,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4510,PAB,000,Não se Aplica,8472.53,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4530,PAB VARIAVEL,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4850,GESTAO DO SUS,000,Não se Aplica,471.44,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,2823.75,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,85.03,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,5647.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1054,Movimento Alfabetiza Rio-Grande,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,293.89,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,282.63,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,123.07,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,11.47,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,1.04,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,35.46,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1025,Piso de Atencao Basica-PAB,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4050,FARMACIA,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1023,Municipalizacao Solidaria da Saude Bucal,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,1.04,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1087,Convenio Equipamentos p/Secretaria de Saude Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062300,REMUNERACAO DE DEP BANCARIOS CC 9683-0,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062400,REMUNERACAO DE DEP. BANCARIOS CC 9512-5,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062500,REMUNER.DE DEP.BANCARIOS C/C : 11286-0,A,7,4520,PAB-  VARIAVEL,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501062600,Rem.Dep.Banc.c/c 621003-9(CEF),A,7,4961,Construcao Unid. Basica de Saude - Vl. Jose Carlos Soriano,000,Não se Aplica,0.00,1482.85
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501062700,Rem. Dep. Banc. c/c 624.002-7 (CEF),A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00