﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4234237.00,4270486.63
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,189000.00,130355.44
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,96500.00,90582.19
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111200000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,86500.00,80272.94
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202000000,IMP S/ A PROPRIED PRED E TERR URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,43499.03
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202010000,IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,30000.00,26099.22
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,12500.00,10874.86
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202030000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,7500.00,6524.95
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204000000,IMPOSTO S/ A RENDA E PROV DE QQ NATUREZA,S,5,,,000,Não se Aplica,21500.00,25844.44
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310000,IR RETIDO NAS FONTES S/ OS REND DO TRABALHO,S,6,,,000,Não se Aplica,21500.00,25844.44
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310100,IRRF s/ Rend Trab- At/Inat do Poder Exec/Ind,S,7,,,000,Não se Aplica,18000.00,22959.92
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310101,IRRF Ativos/Inativos-PRÓPRIOS,A,8,1,LIVRE,000,Não se Aplica,10800.00,13775.95
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310102,IRRF Ativos/ Inativos-MDE,A,8,20,MDE,000,Não se Aplica,4500.00,5740.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310103,IRRF Ativos / Inativos-ASPS,A,8,40,ASPS,000,Não se Aplica,2700.00,3443.97
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310200,IRRF s/ Rend do Trab - Ativos/Inat Poder Leg,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310201,IRRF Ativos/Inativos do Legislativo-PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310203,IRRF Ativos / Inativos do Legislativo- ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310300,IRRF s/ Rend do Trabalho - Inat Pg pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310301,IRRF Inativos Pagos pelo RPPS - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310400,IRRF s/ Rend-Pension pg c/ Rec do Tes do Mun,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310401,IRRF Pensio pag c/ Rec Tesou do Mun-PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310402,IRRF Pensio pag c/ Rec do Tesou do Mun- MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310403,IRRF Pensio pag c/ Rec do Tesou do Mun-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310500,IRRF s/ Rend-Pens pg c/ Rec Regime Próp Prev,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310501,IRRF Pensionistas Pagos pelo RPPS - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310502,IRRF Pensionistas Pagos pelo RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310503,IRRF Pensionistas Pagos pelo RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310600,IRRF s/ Rend-Prest Serv Terc Poder Exec/Indi,S,7,,,000,Não se Aplica,3500.00,2884.52
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310601,IRRF s/ Prest Serv.-PRÓPRIOS,A,8,1,LIVRE,000,Não se Aplica,2100.00,1730.47
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310602,IRRF s/ Prest Serv.-MDE,A,8,20,MDE,000,Não se Aplica,875.00,721.29
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310603,IRRF s/ Prest Serv.-ASPS,A,8,40,ASPS,000,Não se Aplica,525.00,432.76
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310700,IRRF s/ Rend-Prest de Serv Terc Poder Legisl,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310701,IRRF s/ Prest Serv Terc Legislat - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310702,IRRF s/ Prest Serv de Terc Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310703,IRRF s/ Prest Serv de Terc Legislativo- ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208000000,IMP S/TRANSM INT VIVOS IMOV DIR S/ IMOV-ITBI,S,5,,,000,Não se Aplica,15000.00,10929.47
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208010000,ITBI-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,9000.00,6557.65
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208020000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,3750.00,2732.39
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208030000,ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,2250.00,1639.43
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULACAO,S,4,,,000,Não se Aplica,10000.00,10309.25
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,10000.00,10309.25
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305010000,ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,6000.00,6185.61
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305020000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,2500.00,2577.67
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305030000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,1500.00,1545.97
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,32500.00,20856.93
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112100000000,TAXAS P/EXERC.DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,10000.00,5629.87
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112117000000,TAXA DE FISC.DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,126.18
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112125000000,TX DE LIC FUNC ESTAB COMERC INDUS PREST SERV,A,5,1,LIVRE,000,Não se Aplica,5000.00,390.65
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112128000000,TAXA DE FUNC DE ESTAB EM HORÁRIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112130000000,TAXA DE AUTORIZACAO DE FUNCION DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112131000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112132000000,TAXA DE APROV DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2000.00,709.01
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112134000000,TAXA DE FISCAL DE APARELHOS DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112136000000,TAXA DE APREENSAO DEPOS OU LIBER DE ANIMAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERC DO PODER DE POLICIA,S,5,,,000,Não se Aplica,2000.00,4404.03
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112199010000,TX. FISC. OU VISTORIA EM ESTAB. DE QUALQUER NATUREZA,A,6,1,LIVRE,000,Não se Aplica,2000.00,4404.03
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,22500.00,15227.06
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112212000000,EMOLUMENTOS E CUSTAS PROCESS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,10000.00,2756.47
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112228000000,TAXA DE CEMITERIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12500.00,12470.59
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299010000,Taxa de Registro e Insp Prod Agropecuarios,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299020000,Taxa de Servicos Prest-Arq Histor Municipal,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299030000,Taxa de Registro Cadastro Tecnico Ambien Mun,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299040000,Taxa de Emissao de Certidões,A,6,1,LIVRE,000,Não se Aplica,1500.00,824.42
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299050000,Taxa de Agua sobre Terrenos Baldios,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299060000,Tx. de Coleta de Lixo,A,6,1,LIVRE,000,Não se Aplica,8000.00,9196.45
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299070000,Tx. de Inspeção Sanitária,A,6,1,LIVRE,000,Não se Aplica,3000.00,2449.72
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,18916.32
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113001000000,CONTR MELH P/ EXPAN REDE AGUA POT ESG SANIT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113002000000,CONTRIB MELH P/ EXPAN DE ILUMI PUB NA CIDADE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113003000000,CONTRIB MELH P/ EXPAN DE ILUMI PUBLICA RURAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113004000000,CONTRIB MELH P/ PAVIM E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,60000.00,18916.32
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113099010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,120000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,432060.00,416488.97
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,432060.00,416488.97
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029000000,CONTRIBUIÇÕES PREVID.DO REG.PRÓPRIO,S,5,,,000,Não se Aplica,287030.00,287689.73
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029010000,CONTRIBUICAO PATRONAL - ATIVO CIVIL,A,6,1,LIVRE,000,Não se Aplica,187950.00,191455.11
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029030000,CONTRIBUICAO PATRONAL - INATIVO CIVIL,A,6,1,LIVRE,000,Não se Aplica,3400.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029050000,CONTRIBUICAO PATRONAL - PENSIONISTA CIVIL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,1,LIVRE,000,Não se Aplica,93980.00,96234.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,1,LIVRE,000,Não se Aplica,1700.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029110000,CONTRIBUICAO DE SERVIDOR PENSIONISTA CIVIL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029990000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029990400,Contrib Patronal-Passivo Atuari Inic- Ativos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029990500,Contrib Patronal-Passivo At Inicial-Inativos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029990600,Contrib Patronal-Passivo At Inic - Pensionis,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029990700,Especificacao das Demais Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121046000000,COMP PREV REG GER REG PROPRIO PREVID DO SERV,S,5,,,000,Não se Aplica,10000.00,3374.26
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121046010000,Compensacao Previd.ao RPPS,A,6,1,LIVRE,000,Não se Aplica,10000.00,3374.26
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121046020000,Compensacao Previ a Prefeitura Municipal,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049000000,CONTR ASSI MED SERV VINC REG DE PREV PROPRIO,S,5,,,000,Não se Aplica,135030.00,125424.98
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049010000,Contrib Patron p/ Assist Medica Serv Ativos.,A,6,1,LIVRE,000,Não se Aplica,70670.00,65691.06
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049020000,Contrib dos Serv.Ativos p/As.Médica,A,6,1,LIVRE,000,Não se Aplica,61660.00,57270.87
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049030000,Contrib dos Serv Inat Pensio.p/As.Médica,A,6,1,LIVRE,000,Não se Aplica,1250.00,1106.25
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049040000,Contrib.Patronal As.Méd.Inativos e Pens.,A,6,1,LIVRE,000,Não se Aplica,1450.00,1356.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099010000,Comp Financ/Regim Prop Previd Est Serv Muni,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099020000,Comp Financ/Regim Prop Prev Munic Serv Munic,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099030000,Contrib Patronal p/ Assist Social do Serv,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099040000,Contrib de Serv Ativos p/ Assist Soc Serv,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099050000,Contrib Serv Inat e Pens p/ Assist Soc Serv,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099060000,Especificacao das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122029000000,Contrib p/ o Custeio do Serv de Ilumin Pub,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122099000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122099010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,185500.00,207703.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131101000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131102000000,ALUGUEL DE IMOVEIS RURAIS.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199010000,Aluguel da Estacao Rodoviaria Municipal,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199020000,Aluguel de restaurante do Municipio,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199030000,Aluguel de Copa em Ginasio Poliesportivo,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199040000,Aluguel de Imoveis Publicos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199050000,Aluguel de Capela Mortuaria,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199060000,OUTRAS RECEITAS DE ALUGUEIS,A,6,1,LIVRE,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131200000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131300000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131400000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131901000000,Especificacao das Contas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,180500.00,203660.42
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,31938.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132199000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,0.00,31938.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132199010000,REND.DE TÍTULOS-CX.ECON.FEDERAL,A,6,50,RPPS,000,Não se Aplica,0.00,31938.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132200000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132300000000,PARTICIPACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,144000.00,125185.54
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402000000,FUNDOS DE APLIC.EM COTAS-RENDA FIXA,S,5,,,000,Não se Aplica,144000.00,125185.54
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402010000,CAIXA ECONOMICA FEDERAL - FAPS,A,6,50,RPPS,000,Não se Aplica,62000.00,69127.74
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402020000,BANCO DO BRASIL - CONTA FAPS,A,6,50,RPPS,000,Não se Aplica,72000.00,37468.60
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402030000,BANRISUL - CONTA FAPS,A,6,50,RPPS,000,Não se Aplica,10000.00,18589.20