﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,22206459.07,21992708.71
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1053454.00,938864.62
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,905000.00,803520.63
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,315000.00,436551.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,100000.00,111514.45
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,66907.74
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,27879.33
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,16727.38
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,115000.00,192793.64
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,115000.00,192793.64
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,80000.00,103173.38
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,61903.28
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,25793.89
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,15476.21
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,35000.00,89620.26
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,53728.23
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8750.00,22387.22
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,13504.81
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,100000.00,132243.87
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,79346.31
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,33060.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,19836.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,590000.00,366968.67
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,590000.00,366968.67
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,590000.00,366968.67
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,354000.00,220223.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,147500.00,91715.64
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,88500.00,55029.07
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,148454.00,135343.99
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,90514.00,75860.39
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,2631.99
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2649.89
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,78000.00,62428.15
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,8500.00,8150.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,14.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,6,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,11219900010000,Tx de Licença de Abate de Animais,A,7,1,Recurso Livre,000,Não se Aplica,14.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,57940.00,59483.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,2800.00,1238.23
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11229000000000,Tx de Limpeza Pública,S,5,,,000,Não se Aplica,45000.00,44503.51
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11229000010000,Taxa de limpeza pública,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,44503.51
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,10140.00,13741.86
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,A,7,1,Recurso Livre,000,Não se Aplica,940.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3200.00,535.32
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11229900060000,Taxa de expediente,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,10499.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,11229900070000,Tx de Licença Ambiental,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2706.58
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,59999.00,79158.58
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1037,FUNDO MUNICIPAL DE ILUMINAÇÃO PUBLICA-C I P,000,Não se Aplica,59999.00,79158.58
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,15287.00,112526.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,15287.00,112526.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,15287.00,112526.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,7787.00,102416.74
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3500.00,2560.52
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,400.00,301.27
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,700.00,591.21
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1050,COTA-PTE. DE INTERV.NO DOM.ECONÔM.-CIDE,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,1050.00,1322.43
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250111010000,Rec de Remun de Dep Banc Salario Educação,A,7,1001,Transferencias da Uniao - SALARIO EDUCACAO,000,Não se Aplica,800.00,930.54
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250111020000,Rec de Remun de Depos Banc de Rec do PNAE,A,7,1004,Transf. da Uniao/FNDE para MERENDA ESCOLAR,000,Não se Aplica,130.00,186.99
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250111030000,Rec de Remun de Depos Banc de Rec do PNATE,A,7,1045,Transf. P/TRANSPORTE ESCOLAR-U N I Ã O,000,Não se Aplica,120.00,204.90
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250112000000,Rec Remun. de Dep. Banc Conv. 700256/11,A,6,1163,FEDERAL-CONV. 700256/11-FNDE/MUNIC.,000,Não se Aplica,1.00,14907.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250116000000,Rec Remun. de Dep. Banc Conv 25812433/08,A,6,1108,MIN. DAS CIDADES CONTRATO REP. Nº 0258124-33/2008,000,Não se Aplica,1.00,76.95
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250117000000,Rec Remun. de Dep. Banc Conv 28257938,A,6,1113,PAVIMENTAÇÃO DE RUAS,000,Não se Aplica,1.00,536.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250118000000,Rec Remun. de Dep. Banc Conv 29796084/09,A,6,1135,PAVIM. V. CANDINHA C/ 297960-84/2009,000,Não se Aplica,1.00,272.63
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250120000000,Rec Remun. de Dep. Banc Conv 30195847/09,A,6,1136,PAV. RUA T. EFM. VV. VB. RMC. VA C/30195847/2009,000,Não se Aplica,1.00,1110.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250121000000,Rec Remun. de Dep. Banc Conv 30342756/09,A,6,1131,CONS.COB. QUAD. ESP. ESC. V.ARM TAFF C-30342756/09,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250127000000,Rec Remun. de Dep. Banc Conv Farmacia basica Estad,A,6,4050,Farmacia Basica,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250128000000,Rec Remun. de Dep. Banc Conv Epidemiologia e Vacin,A,6,4090,PSF - ESTADO,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250129000000,Rec Remun. de Dep. Banc Conv Transp Escolar Estado,A,6,1006,Transf. p/TRANSPORTE ESCOLAR-E S T A D O,000,Não se Aplica,1.00,593.71
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250131000000,Rec Remun. de Dep. Banc Conv PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250132000000,Rec Remun. de Dep. Banc Conv OASF,A,6,1117,ORIENTAÇÃO DE APOIO SOCIAL FAMILIAR-OASF,000,Não se Aplica,1.00,76.94
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250136000000,Rec Remun. de Dep. Banc Conv Incent. Atenção Basic,A,6,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250137000000,Rec Remun. de Dep. Banc Conv Din. Dir. Escola PDDE,A,6,1011,PROG.DINHEIRO DIR.NA ESCOLA(PDDE)FNDE,000,Não se Aplica,1.00,70.12
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250138000000,Rec Remun. de Dep. Banc Conv CIP,A,6,1037,FUNDO MUNICIPAL DE ILUMINAÇÃO PUBLICA-C I P,000,Não se Aplica,1.00,193.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250143000000,Rec Remun. de Dep. Banc Conv Correios Ag Interior,A,6,1067,CORREIOS-REC.P/AGÊNCIAS DO INTERIOR,000,Não se Aplica,1.00,562.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250144000000,Rec Remun. de Dep. Banc Conv Piso Basico Fixo/PAIF,A,6,1052,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA-PAIF,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250145000000,Rec Remun. de Dep. Banc Conv IGD,A,6,1070,FEDERAL/SUAS/PISO BÁSICO FIXO-PBF,000,Não se Aplica,1.00,3317.15
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250146000000,Rec Remun. de Dep. Banc Conv Vig. Sanitária,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1.00,0.15
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250148000000,Rec Remun. de Dep. Banc Conv 818/09 Melhor. Sanita,A,6,4937,Melhorias Sanitarias,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250152000000,Rec Remun. de Dep. Banc Conv Prójovem,A,6,1119,PRÓJOVEM ADOLEC. PISO BAS. VARIAVEL,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250157000000,Rec Rem Dep Banc Academia de Saúde,A,6,4929,Academia da Saude-Construção e Custeio,000,Não se Aplica,1.00,1339.83
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250158000000,Rec Rem Dep Banc Conv.325622-94/10 pav Vila Crespa,A,6,1169,PAV. E DREN. R. J. M. DA CUNHA V. CRESPANI,000,Não se Aplica,1.00,86.27
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250159000000,Rec Rem Dep Banc Conv.032714992/10 Portico,A,6,1160,PORTICO DE ENTRADA-CONV. 0327149-92/2010,000,Não se Aplica,1.00,2098.94
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250160000000,Rec Rem Dep Banc Conv.0347424-51/10 Quadra São Roq,A,6,1183,MOD.QU.DE ESP. SÃO ROQUE-PIC.DA ROSA 0347424-51/10,000,Não se Aplica,1.00,1878.32
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250162000000,Rec Rem Dep Banc Fundo Def. Meio Ambiente,A,6,1120,FUNDO MUNICIPAL DE DEFESA DO MEIO AMBIENTE,000,Não se Aplica,100.00,21.38
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250163000000,Rec Rem Dep Banc Brasil Alfabetizado,A,6,1106,PROGRAMA BRASIL ALFABETIZADO,000,Não se Aplica,1.00,342.92
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250166000000,Rec Rem Dep Banc TC/PAC 384/10 Melhor. Sanitarias,A,6,4937,Melhorias Sanitarias,000,Não se Aplica,1.00,6122.39
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250167000000,Rec Rem Dep Banc Conv Campo Novo 33520448/10,A,6,1158,PAV. NO DIST. CAMPO NOVO-CONV 0335204-48/10,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250170000000,Rec de Remun de Dep Banc Cobrança Habitações,A,6,1201,Fundo Municipal de Habitação,000,Não se Aplica,1.00,112.01
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250172000000,Rec de remun de Dep Banc conv nº 331.824-52/2010,A,6,1161,PAV.RUAS MART. DA CUNHA E STA. NOEMY CUNHA,000,Não se Aplica,1.00,1820.58
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250173000000,Rec de Remun de Dep Banc Const. unid. básica saúde,A,6,4935,AMPLIAÇÃO DO POSTO DE SAUDE DA SEDE,000,Não se Aplica,1.00,4484.46
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250174000000,Rec de Remun de Dep Banc Diabetes Mellitus,A,6,4051,DIABETES MELLITUS,000,Não se Aplica,1.00,2483.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250175000000,Rec de Rem Dep Ban Quadra escolar Coberta PAC 2,A,6,1203,CONST. QUADRA ESCOLAR COBERTA CAMPO NOVO PAC 204488/2013,000,Não se Aplica,1.00,271.98
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250176000000,Rec Rem de Dep Banc Cobert. quadra de esp Pic Rosa,A,6,1202,COBERTURA DA QUADRA DE ESPORTE PIC. DA ROSA PAC 204757/2013,000,Não se Aplica,1.00,2075.61
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250177000000,Rec Rem de Dep Banc Conclusão Qadra Pic Silveira,A,6,1206,MINIST. DO ESPORTE CONCLUSÃO QUADRA PIC. SILVEIRA CONV 1003723-29/2013,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250179000000,Rec de Rem de Dep Banc Revit e Modern. Estádio Mun,A,6,1205,MINIST. DO ESPORTE REVIT. E MODERN. DO ESTÁDIO MUNICIPAL CONV 1004880-59/13,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,5,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,13250180000000,Rem Rem de Dep Ban Aqui Pat Mec con 783949/13,A,6,1207,MINIST. AGRICUL. AQUISIÇÃO DE PATRULHA MECANIZADA CONV.1005024-16/13,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250181000000,Rec Rem Banc Fundo Criança e Adolescente,A,6,1023,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,000,Não se Aplica,0.00,180.55