﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,50649780.00,50140159.77
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,5165000.00,3925907.44
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3848000.00,3369480.63
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2348000.00,1802084.50
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1450000.00,877655.44
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,870000.00,526576.07
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,362500.00,219428.82
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,217500.00,131650.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,478000.00,526891.72
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,478000.00,526891.72
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,420000.00,461738.30
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,252000.00,276423.48
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,105000.00,115884.04
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,63000.00,69430.78
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3000.00,4438.21
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2734.32
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,750.00,1064.94
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,638.95
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,25000.00,17993.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10796.28
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,4498.45
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,2699.07
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,10000.00,11385.19
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4950.01
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2062.57
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,4372.61
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,31336.22
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,18754.02
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,5000.00,8221.49
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,4360.71
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,420000.00,397537.34
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,252000.00,238522.28
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,105000.00,99384.41
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,63000.00,59630.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1500000.00,1567396.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1500000.00,1567396.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,111305010000,ISS,S,6,,,000,Não se Aplica,1500000.00,1567396.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900000.00,940533.45
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111305010200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,375000.00,391895.88
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225000.00,234966.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,967000.00,556426.81
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,537000.00,255057.16
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,S,5,,,000,Não se Aplica,20000.00,19472.21
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112117010000,Taxa de Saude e Vigilancia Sanitaria,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,19472.21
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,99747.73
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",S,5,,,000,Não se Aplica,350000.00,111946.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112125010000,Taxa Lic.p/Loc.e Fisc.Estab.e Ativ.Ambul,A,6,1,Recurso Livre,000,Não se Aplica,350000.00,111946.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,15114.16
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,7000.00,8776.40
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112199000100,Servico Concessao Numero para Predio,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2130.81
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112199000200,Concessao Lic.p/Abertura Valos Via Publ.,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6645.59
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,430000.00,301369.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5958.68
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,350000.00,271045.95
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,80000.00,24365.02
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,24365.02
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,350000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,350000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1605000.00,1701898.93
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,905000.00,1111159.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,905000.00,1111159.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,900000.00,1105954.24
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,3000.00,3527.08
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,2000.00,1678.34
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,700000.00,590739.27
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1681500.00,3630078.74
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,33000.00,29700.39
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,33000.00,29700.39
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,1493.16
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,131100000600,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,28207.23
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1648500.00,3600378.35
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,3500.00,35.19
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,445000.00,885546.51
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,180000.00,433986.58
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,75000.00,59826.82
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,29100.00,38970.91
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030100,Rendimentos MSS - Gestao Basica,A,7,4010,GESTAO BASICA(Municipio Resolve),000,Não se Aplica,100.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030200,Rendimentos-GPABA-Fixo,A,7,4510,PAB FIXO(PAB),000,Não se Aplica,17000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030300,Rendimentos-Acoes Basicas  Vigil.Sanit.,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,500.00,2900.33
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030400,Rendimentos-Programa Saude Familia-PSF,A,7,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,2000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030600,Rendimentos-Pr.Nac.Vig.Epid.Contr.Doenca,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,1000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030700,Rendimentos-Mun.Resolve-Inverno Gaucho,A,7,4030,INVERNO GAUCHO(Municipio Resolve),000,Não se Aplica,100.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030800,Rendimentos-SIA/SIH/SUS,A,7,4590,TETO FINANCEIRO(Media e Alta Complexidade),000,Não se Aplica,1000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501030900,Rendimentos-Cadastro SUS,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO(FAEC),000,Não se Aplica,100.00,22480.08
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501031000,Renimentos-Prog.Farmacia Basica-Estadual,A,7,4050,FARMACIA BASICA(Farmacia),000,Não se Aplica,1000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501031100,Rendimentos-Prog.Saude Familia-PSF-Est.,A,7,4090,PSF(Saude pra Todos),000,Não se Aplica,2000.00,3574.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501031200,Rendimentos-PACS-Estadual,A,7,4080,PACS(Saude pra Todos),000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501031300,Rendimentos-Prog.AFB-MS,A,7,4770,FARMACIA BASICA FIXA(Assist.Farmaceutica),000,Não se Aplica,2000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501031400,Rendimentos-Camp.Vacinacao,A,7,4730,CAMPANHAS DE VACINACAO(Vigilancia em Saude),000,Não se Aplica,100.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501031900,Rendimentos MSS,A,7,4010,GESTAO BASICA(Municipio Resolve),000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501032600,Rend. - Constr. Habit. Populares,A,7,1077,CONSTRUCOES HABITACOES POPULARES,000,Não se Aplica,0.00,8152.22
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501033100,Rend - Rep. Fin. Ins. Contr. Diabetes,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,2000.00,382.09
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501033300,INCENTIVO DESTINADO A AQUISICAO EQPTO  E,A,7,4930,INCENTIVO A IMPLANTACAO E OU ORG.DE POL.ESPECIFICA(Gestao do SUS),000,Não se Aplica,0.00,116.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501033400,RENDIMENTOS INCENTIVO A FORMACAO DOS ACS,A,7,4890,GESTAO DO TRABALHO(Gestao do SUS),000,Não se Aplica,0.00,1364.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,25000.00,33183.73
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,21000.00,21191.39
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501090000,RENDIMENTOS-CIDE,A,6,1058,CIDE,000,Não se Aplica,2000.00,1746.81
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,300.00,200.84
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501100100,Rendimentos-IGD-Bolsa Familia,A,7,1081,IGD - Bolsa Familia,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501100200,Rendimentos - Piso Basico Variavel II,A,7,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,100.00,200.84
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,22700.00,132565.33
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110100,RENDIMENTOS-SALARIO EDUCACAO,A,7,1050,SALARIO EDUCACAO,000,Não se Aplica,20000.00,124774.68
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110200,RENDIMENTOS-MERENDA ESCOLAR-PNAE,A,7,1002,PNAE,000,Não se Aplica,2000.00,2529.86
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110300,RENDIMENTOS-MERENDA ESC.INFANTIL-PNAC,A,7,1040,PNAC,000,Não se Aplica,100.00,531.76
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110400,RENDIMENTOS-PNATE,A,7,1055,PNATE,000,Não se Aplica,200.00,1536.49
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110500,RENDIMENTOS-PEJA,A,7,1070,PEJA,000,Não se Aplica,100.00,56.92
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110600,Rendimentos -PNAP-Pre Escola,A,7,1092,PNAP - Pre-Escola,000,Não se Aplica,200.00,474.87
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110700,Rendimentos - PNAEM,A,7,1102,PNAEM,000,Não se Aplica,100.00,2660.75
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4900.00,146300.75