﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8563982.44,9939160.60
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120101010000,ITR - MDE - 6,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120101020000,ITR - FUNDEB - 20,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120101030000,ITR - ASPS - 16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120101040000,ITR - PROPRIO - 58,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120200010000,IPTU - PROPRIO - 58,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120200020000,IPTU- MDE - 26,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120200030000,IPTU - ASPS - 16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120200040000,IPTU - DESCONTO PARCELA UNICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120200050000,IPTU - INCENTIVOS FISCAIS CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431010000,IRRF SOBRE RENDIMENTOS TRABALHO - ATIVOS INATIVOS PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431010100,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431010200,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431010300,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431020100,IRRF - ATIVO INATIVO-LEGISLATIVO - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431020200,IRRF - ATIVO INATIVO-LEGISLATIVO - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431020300,IRRF - ATIVO INATIVO-LEGISLATIVO - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431040100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431040200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431040300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS -PROPRIO-58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - MDE -26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - ASPS -16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434030100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - MDE- 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434030300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434040000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434040100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434040200,RETIDO NAS FONTES - OUTRS RENDIMENTOS - PODER LEGISLATIVO - MDE- 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120434040300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120800000000,IMPOSTO SOBRE TRANSMISSAO  INTER-VIVOS  DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120800010000,ITBI - PROPRIO - 58,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120800020000,ITBI - MDE - 26,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11120800030000,ITBI - ASPS - 16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501010000,ISS - PROPRIO - 58,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501010100,ISS FIXO - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501010200,ISS VARIAVEL - PROPRIO - 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501020000,ISS - MDE - 26,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501020100,ISS FIXO - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501020200,ISS VARIAVEL - MDE - 26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501030000,ISS - ASPS - 16,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501030100,ISS FIXO - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501030200,ISS VARIAVEL - ASPS - 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130501040000,ISS - INCENTIVOS FISCAIS CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11130502000000,ADICIONAL ISS - FUNDO MUNICIPAL DE COMBATE A POBREZA,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11200000000000,TAXAS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11211700010000,TAXA DE VIGILANCIA E FISCALIZACAO SANITARIA,A,7,4001,FMS - VIGILANCIA E FISCALIZACAO SANITARIA,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11211700020000,TAXA DE VIGILANCIA E FISCALIZACAO AMBIENTAL EM SAUDE,A,7,4001,FMS - VIGILANCIA E FISCALIZACAO SANITARIA,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212100010000,TAXA DE LICENCA AMBIENTAL,A,7,1013,FUNDEMA,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS  INDUSTRIAIS E PRESTADOR DE SERVICOS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212500010000,TAXA DE LOCALIZACAO DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212500020000,TAXA DE FISCALIZACAO DE FUNCIONAMENTO DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212600010000,TAXA DE UTILIZACAO DOS MEIOS DE PUBLICIDADE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11212900010000,TAXA DE EXECUCAO DE OBRAS OU SERVICOS DE ENGENHARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213100010000,TAXA DE OCUPACAO DE AREAS EM VIAS E LOGRADOUROS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11213600000000,TAXA DE APREENSAO  DEPOSITO OU LIBERACAO DE ANIMAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11219900010000,TAXA DE LICENCA P INSTALACAO E DE VERIF DA PERMANENCIA DAS COND TECN INICIAIS  DOS EQUIP DEST A DISTR DE ENERGIA ELETRICA E AO FORN DE SERV DE TELECOM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL-CX. DO SUL,128033,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),0,FAS,FND,11222800000000,TAXA DE CEMITERIO,S,5,,,000,Não se Aplica,0.00,0.00