﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12969760.00,12830818.19
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,446960.49,360202.14
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,334000.00,321408.27
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,279000.00,269562.56
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,150000.00,133127.97
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,80427.03
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,33514.49
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,19186.45
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,63000.00,55023.62
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,63000.00,55023.62
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,30000.00,32474.46
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,32474.46
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,5000.00,2812.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,5000.00,2812.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,20000.00,15369.43
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,15369.43
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,6000.00,4367.03
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,11120431070400,IRRF- Prestação de serviços da APAM,A,8,1143,RECURSOS A P A M,000,Não se Aplica,6000.00,4367.03
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,66000.00,81410.97
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39600.00,48280.59
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16500.00,19853.66
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9900.00,13276.72
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,55000.00,51845.71
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,55000.00,51845.71
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,55000.00,51845.71
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,30925.93
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13750.00,13049.18
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250.00,7870.60
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,43500.00,33249.93
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,22000.00,29111.84
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,13,SEC. DE MEIO AMBIENTE,1,SEC. DE MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,0.00,13784.14
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,15327.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,21500.00,4138.09
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,16500.00,26.08
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,5000.00,4112.01
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4112.01
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,69460.49,5543.94
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,69460.49,5543.94
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,543800.00,737320.69
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,423800.00,617829.87
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA SEGURIDADE S,S,5,,,000,Não se Aplica,143800.00,221777.66
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12100101000000,CONTRIB P/ O FINANC DA SEGURIDADE SOCIAL - PRINCIP,S,6,,,000,Não se Aplica,143800.00,221777.66
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,12100101030000,CONTRIBUICAO SERV ATIVOS P/ ASSIST MEDICA DO SERVI,A,7,1143,RECURSOS A P A M,000,Não se Aplica,130000.00,204636.40
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,12100101040000,CONTRIB SERV INATIVOS P/ ASSIST MEDICA DO SERVIDOR,A,7,1143,RECURSOS A P A M,000,Não se Aplica,11500.00,14776.85
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,12100101050000,CONTRIB PENSIONISTAS P/ ASSIST MEDICA DO SERVIDOR,A,7,1143,RECURSOS A P A M,000,Não se Aplica,2300.00,2364.41
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,280000.00,396052.21
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,280000.00,396052.21
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,120000.00,119490.82
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,119490.82
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,710000.00,981277.17
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,705000.00,981277.17
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,315000.00,289957.28
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,255000.00,265174.22
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,235000.00,265174.22
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,13250199030000,REC REND DE APLIC FINANC-FUND DE ASSIS SAUDE SERV,A,7,1143,RECURSOS A P A M,000,Não se Aplica,235000.00,265174.22
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,60000.00,24783.06
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,24783.06
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,390000.00,691319.89
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,186869.01
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,290000.00,503538.55
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,13283000000000,REMU. INVEST. EM FUNDOS DE INVEST. IMOBILIARIOS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,912.33
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,3000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,3478.93
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,10000.00,3478.93
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,15209900000000,Outras Receitas da Indústria de Transformação,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,3478.93
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,21000.00,55400.32
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1000.00,44090.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,44090.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,18000.00,11310.32
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,11310.32
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10803699.51,10424907.34
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10601104.51,9952110.31
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5700592.20,5056917.50
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4759807.20,4287974.76
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4738937.20,4285047.28
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2727654.64,2469416.45
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,227304.56,195834.49
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,681914.00,619317.55
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909218.00,821145.73
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,192846.00,179333.06
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,144635.00,134499.79
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48211.00,44833.27
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,20870.00,2927.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12523.00,1756.45
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1043.00,146.41
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3130.00,439.14
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4174.00,585.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,150000.00,50818.87
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,14,SEC. DE HABITAÇÃO E URBANISMO,1,SEC. DE HABITAÇÃO E URBANISMO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1144,RECURSOS FEP LEI 7525,000,Não se Aplica,150000.00,50818.87
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,444185.00,420258.94
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,86500.00,90357.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,336685.00,329901.94
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA - VIG EM SAUDE,000,Não se Aplica,7500.00,13522.80
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,20185.00,21778.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,190000.00,205200.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES DE SAUDE - PAB VARIAVEL,000,Não se Aplica,94000.00,71820.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FIN VIGILANCIA EM SAUDE - VIG EM SAUDE,000,Não se Aplica,25000.00,17581.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,21000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4780,"PROG.HIPERTENSOS DIABETE,ASMA E RINITE",000,Não se Aplica,19000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,2000.00,10000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,2000.00,10000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,190100.00,191666.21
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213501000000,Transf do Salário Educação,A,6,1111,RECURSOS SALARIO EDUCAÇÃO,000,Não se Aplica,106000.00,111681.25
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1179,RECURSOS P N A E,000,Não se Aplica,35000.00,39720.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1162,Prog. Nac. Apoio Trans. Escolar - PNATE,000,Não se Aplica,45000.00,40264.96