﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12099320.00,12145798.46
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,490500.00,725148.24
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,428000.00,669903.15
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,343000.00,310577.96
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,130000.00,111918.78
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,74100.00,63792.30
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32500.00,27979.38
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,23400.00,20147.10
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,102000.00,102213.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,102000.00,102213.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,95000.00,99389.31
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,54150.00,56651.70
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23750.00,24847.49
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17100.00,17890.12
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,7000.00,2823.86
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3990.00,1609.44
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,706.02
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1260.00,508.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,111000.00,96446.01
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,63270.00,54974.20
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27750.00,24111.55
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19980.00,17360.26
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,85000.00,359325.19
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,85000.00,359325.19
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,85000.00,359325.19
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48450.00,203928.83
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21250.00,89342.65
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15300.00,66053.71
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,62500.00,55245.09
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,17800.00,16869.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,0.00,360.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,14302.57
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1800.00,2206.43
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,44700.00,38376.09
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,42000.00,36096.45
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2700.00,2279.64
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,2279.64
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,26000.00,85271.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,26000.00,85271.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,26000.00,25271.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,12209900000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,60000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,12209900010000,Fundo Rotativo da Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,12209900020000,Fundo de Habitação,A,7,1610,PROGRAMA MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,30000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,12209900030000,CONTRIBUIÇÃO PROJETO TERCEIRA IDADE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,42000.00,35512.05
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,42000.00,35512.05
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,42000.00,35512.05
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,18000.00,1238.20
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,619.98
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,96.67
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,521.55
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,24000.00,34273.85
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,24000.00,34273.85
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,122000.00,112962.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,S,3,,,000,Não se Aplica,122000.00,112962.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,14100100000000,Progrma Toca Troca,A,5,1,Recurso Livre,000,Não se Aplica,64000.00,51840.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,14100200000000,Serviços de Hora Maquina Plantio Direto,A,5,1,Recurso Livre,000,Não se Aplica,58000.00,61122.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,8000.00,16538.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,0.00,243.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,16000403000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,243.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,14680.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,14680.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,8000.00,1614.77
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,1614.77
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11247320.00,10909822.21
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10917320.00,10507267.70
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5856720.00,5372803.05
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4759000.00,4300182.43
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4745000.00,4285043.28
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2593500.00,2340254.75
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,227500.00,205285.54
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,819000.00,739027.86
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,910000.00,821142.07
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,195000.00,179333.06
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,146250.00,134499.79
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48750.00,44833.27
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,14000.00,15139.15
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7980.00,8629.34
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,700.00,756.94
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2520.00,2725.04
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2800.00,3027.83
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,50000.00,50818.87
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1045,Fundo Especial Lei 75/25,000,Não se Aplica,50000.00,50818.87
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,613400.00,535985.93
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,150000.00,148998.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,443400.00,369554.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB - VIGILÂNCIA SANITÁRIA,000,Não se Aplica,7600.00,7800.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA - FEDERAL,000,Não se Aplica,35000.00,37638.77
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PAB VARIAVEL - PSF,000,Não se Aplica,162000.00,78800.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB VARIAVEL - PACS,000,Não se Aplica,165000.00,159760.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,VIGILANCIA EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,22800.00,9069.43
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020800,Vigilância em Saúde,A,8,4710,VIGILANCIA EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,0.00,42865.83
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020900,Piso Fixo De Vigilância E Promoção Da Saúde - PFVP,A,8,4710,VIGILANCIA EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,0.00,13620.14
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300021000,Saude Bucal - Federal,A,8,4540,PAB VARIAVEL - SAUDE BUCAL,000,Não se Aplica,51000.00,20000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,20000.00,17433.76
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213300990200,Transf - FNS - SIA/SUS,A,8,1,Recurso Livre,000,Não se Aplica,20000.00,17433.76
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,113100.00,105858.36
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1,Recurso Livre,000,Não se Aplica,29500.00,14956.60
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1130,SERVIÇO DE AÇÃO CONTINUADA - SAC,000,Não se Aplica,3600.00,3345.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213400080000,Auxilio para Cadastro do Bolsa Familia,A,7,1,Recurso Livre,000,Não se Aplica,23000.00,23506.76
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213400090000,Piso Basico Fixo - PAIF CRAS,A,7,1495,PISO BASICO FIXO,000,Não se Aplica,57000.00,54000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400100000,FNAS - Programas de Atendimentos a Adolescentes,A,7,1580,PROJOVEM,000,Não se Aplica,0.00,10050.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,238900.00,286575.49
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213501000000,Transf do Salário Educação,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,112000.00,116587.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1040,FUNDO NAC.DES.DO ENSINO - FNDE/MEC-PDDE,000,Não se Aplica,0.00,1029.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,28500.00,28080.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1370,Transporte Escolat - PNATE,000,Não se Aplica,90000.00,129755.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213505000000,Transferência FNDE - PNAE Creche,A,6,1,Recurso Livre,000,Não se Aplica,3900.00,6156.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213506000000,Transf. FNDE PNAE pré escola,A,6,1520,PNAE - PRÉ ESCOLA,000,Não se Aplica,4500.00,4968.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,36000.00,31603.49
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20520.00,17490.66
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1800.00,1534.28
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6480.00,5523.43
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7200.00,6137.12
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600060000,Transferencia FNDE - Merenda Escolar EJA,A,7,1540,PNAE EJA,000,Não se Aplica,0.00,918.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,46320.00,61778.48
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,46320.00,26794.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,34984.31