﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11145507.17,12012978.06
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,409641.47,386729.79
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,362360.00,369173.47
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,287360.00,280103.36
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,35000.00,31540.75
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,18923.85
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8750.00,7885.72
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,4731.18
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,102360.00,116937.23
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,102360.00,116937.23
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,95000.00,113414.40
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,57000.00,68048.22
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23750.00,28353.92
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14250.00,17012.26
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1360.00,1573.06
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,850.00,983.16
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,510.00,589.90
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,6000.00,1949.77
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,1169.66
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,487.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,292.50
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,150000.00,131625.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,78975.15
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,32906.41
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,19743.82
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,75000.00,89070.11
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,75000.00,89070.11
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,75000.00,89070.11
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,53441.25
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18750.00,22268.06
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11250.00,13360.80
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,35281.47,17556.32
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,14481.47,5558.11
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,1081.47,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,5012.08
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1800.00,348.20
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,600.00,197.83
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,20800.00,11998.21
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,800.00,1684.75
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,10313.46
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,10000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11229901000000,Taxa de limpeza publica/coleta de lixo,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,12000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,22100.00,87462.16
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,22100.00,87462.16
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,22100.00,87462.16
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,7100.00,58734.62
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250101000000,Rec de Recurs Vinc - FEP,A,6,1023,COTA-PARTE FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,200.00,966.62
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250102000000,Rec Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,2676.95
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000000,Rec de Recurs Vinc-Fundo de Saude,A,6,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,600.00,217.26
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250104000000,Rec de Recurs Vinc- FMS FNS BLATB,A,6,4510,PAB FIXO,000,Não se Aplica,200.00,4651.11
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250105000000,Rec de Recurs Vinc - C/ MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200.00,231.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,Rec de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,735.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250107000000,Rec de Recurs Vinc - C/ FARMACIA BAS UNIAO,A,6,4770,FARMACIA BASICA FIXA,000,Não se Aplica,200.00,152.72
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250109000000,Rec de Recurs Vinc - C/ CIDE,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,0.00,48.06
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250112000000,Rec de Recurs Vinc-OF TERAPEUTICA CRIANÇAS,A,6,4091,ACOES SOCIO EDUCATIVAS - RES CIB 498/2011,000,Não se Aplica,0.00,49.68
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,8,SECRETARIA MUNICIPAL DE AGRICULTURA E PECUARIA,1,GERENCIA DE RECURSOS,PRM,13250113000000,Rec de Recurs Vinc- PROGRAMA EST CORR SOLO,A,6,1039,RECURSOS PROG EST CORRE SOLO,000,Não se Aplica,1000.00,128.02
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250114000000,Rec de Recurs Vinc-CONS POPULAR/MEDIA E ALTA COMP,A,6,4240,Consulta Popular - Media e Alta Complexidade,000,Não se Aplica,500.00,1288.07
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250115000000,Rec Vinc-AQUIS EQUIP,A,6,4232,AQUISICAO DE EQUIP - CONSULTA POPULAR,000,Não se Aplica,0.00,30.17
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250117000000,Rec de Recurs Vinc- FNS UBS,A,6,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,1000.00,2850.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250118000000,Rec de Recurs Vinc-FNS BLVGS,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,1901.67
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,13250119000000,Rec de Recurs Vinc-FMAS IGD BF,A,6,1041,PROGRAMA FMAS - IGDBF/BOLSA FAMILIA,000,Não se Aplica,200.00,100.78
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250120000000,Rec de Recurs Vinc- PSF ESTADO,A,6,4090,PSF -ESTADO,000,Não se Aplica,200.00,232.19
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250121000000,Rec de Recurs Vinc- FMAS PBV II,A,6,1017,PISO BASICO VARIAVEL II - FMAS - IDOSO,000,Não se Aplica,0.00,1.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,13250122000000,Rec de Recurs Vinc-FMAS PBFI CRAS,A,6,1032,TRANSF RECURSOS UNIAO - CRAS,000,Não se Aplica,200.00,476.14
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,13250123000000,Rec de Recurs Vinc - FMASIGD SUAS,A,6,1021,FMASIGD-SUAS,000,Não se Aplica,200.00,141.10
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250124000000,Rec de Recurs Vinc- PNAT,A,6,1016,PROGRAMA PNATE - ENSINO FUNDAMENTAL,000,Não se Aplica,200.00,282.08
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250125000000,Rec de Remun Depos Banc de Recurs Vinc- CIDE,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,200.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250126000000,Rec de Recurs Vinc- SAL EDUCAÇAO,A,6,1008,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,200.00,760.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250127000000,Rec de Recurs Vinc - PNAE,A,6,1007,PNAE - ENSINO FUNDAMENTAL,000,Não se Aplica,200.00,297.82
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,13250128000000,Rec de Recurs Vinc- FORT VINCULO,A,6,1054,PROGRAMA FMAS - FORTALECIMENTO DE VINCULO,000,Não se Aplica,200.00,28042.63
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250129000000,Rec de Recurs Vinc - Prog Fin Açoes VAN,A,6,4929,Academias Saude - Programa Finc Açoes VAN,000,Não se Aplica,0.00,97.30
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250130000000,Rec de Recurs Vinc- FNDE QUADRA COBERTA PAC I,A,6,1056,FNDE/Quadra Coberta Escola,000,Não se Aplica,0.00,8955.19
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250131000000,Rec de Recurs Vinc- PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,857.22
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250132000000,Rec de Recurs Vinc-PASSE LIVRE,A,6,1060,Programa Passe Livre,000,Não se Aplica,0.00,648.50
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250133000000,Rec de Recurs Vinc-TRANSP ESC ESTADO,A,6,1009,TRANSPORTE ESCOLAR/ESTADO,000,Não se Aplica,0.00,346.39
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250134000000,Rec de Recurs Vinc-FNDE/PAR ESCOLA,A,6,1057,FNDE/PAR Escola Rural,000,Não se Aplica,0.00,618.16
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250135000000,Rec de Recurs Vinc-FMAS ACESSUAS,A,6,1059,FMAS ACESSUAS,000,Não se Aplica,0.00,196.79
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250136000000,Rec Recurs Vinc- MOB ESCOLAR,A,6,1058,Transf FNDE - Mobiliario Escolar,000,Não se Aplica,0.00,393.54
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250137000000,Rec Recurs Vinc- FAR BAS ESTADO,A,6,4050,FARMACIA BASICA,000,Não se Aplica,0.00,64.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250138000000,Rec Recurs Vinc- ACS ESTADO,A,6,4080,PACS - ESTADO,000,Não se Aplica,0.00,32.22
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250139000000,Rec Recurs Vinc- PORT SES 136/2014,A,6,4292,Aquisicao de Veiculos,000,Não se Aplica,0.00,21.12
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250140000000,Rec Vinc-ONIBUS ESCOLAR PAR,A,6,1047,PROJETO CAMINHO DA ESCOLA/FNDE,000,Não se Aplica,0.00,241.38
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,15000.00,28727.54
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250201000000,Receita  de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,28727.54
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,70000.00,39284.93
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,10000.00,16100.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,16100.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,60000.00,23184.93
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,23184.93
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10583565.70,11375768.81
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10256693.70,11083992.68
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6612693.70,7420168.19
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5930000.00,6770542.98
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5870000.00,6707087.39
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3342000.00,3857099.39
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,278500.00,321424.96
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,835500.00,964274.82
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1114000.00,1285699.77
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,300000.00,278588.45
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300000.00,278588.45
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,60000.00,63455.59
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,38073.31
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,3172.78
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,9518.36
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,12691.14
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,115000.00,86025.76
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1023,COTA-PARTE FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,100000.00,71237.28
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212280000000,Outras Transf Decorrentes FEX,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7394.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212290000000,Outras Transf Decorrentes de Compens Financ,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,15000.00,7394.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,338684.00,352017.84