﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4150000.00,4176301.88
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5320.00,33145.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5320.00,33145.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,5320.00,33145.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,3000.00,22594.11
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250199000000,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,3000.00,22594.11
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250199120000,RECEITA REMUNERAÇÃO ASPS (HOSPITAL),A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,2841.63
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250199780000,REC.APLIC.INCENTIVO CASA GESTANTE - HBCS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,7136.31
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250199790000,REC. APLIC. INCENTIVO SÁUDE MENTAL - HBCS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,584.52
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250199800000,REC. APLIC RECURSO BÁSICO SUS - HBCS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,427.08
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250199810000,REC.APLIC. REGIONALIZAÇÃO DA SAÚDE - HBCS,A,7,4221,PROGRAMA REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,11604.57
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,2320.00,10550.89
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,13250201000000,RECEITA DE REMUN. DE DEPOSITOS DE POUPANÇA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2320.00,10550.89
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3729720.00,2951174.50
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000101000000,SERVICOS DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,300.00,584.50
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000501000000,SERVICOS HOSPITALARES,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,116680.00,109313.90
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000599020000,OUTROS SERVICOS DE SAUDE AIH SU,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1297370.00,303143.69
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000599030000,OUTROS SERVICOS DE SAUDE IPERGS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,65000.00,27757.49
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000599040000,SERVICOS COMPLEMENTARES DE EXAM,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,53000.00,27643.59
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000599050000,SERVICOS SAUDE EXAMES,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,480000.00,478366.70
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,16000599060000,OUTROS SERVIÇOS DE SAUDE SIA SUS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1717370.00,2004364.63
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,399960.00,260763.35
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,264000.00,136133.35
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,36133.35
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,0.00,36133.35
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,0.00,36133.35
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17213300992500,HBCS/CEF - AGÊNCIA 3926,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,36133.35
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,264000.00,100000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,264000.00,100000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17223300210000,INCENTIVO CASA GESTANTE - HBCS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,264000.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17223300240000,REGIONALIZAÇÃO DA SAÚDE - HBCS,A,7,4221,PROGRAMA REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,100000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17223300260000,HBCS/RECURSO ESPECIAL - AGÊNCIA 315,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,135960.00,124630.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,135960.00,124630.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,135960.00,124630.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,17610100020000,CONVENIOS COM A FUNDACAO NACIONAL DE SAUDE - FUNAS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,135960.00,124630.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,15000.00,931219.03
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,913739.73
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,913739.73
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19220100000000,RESTITUICOES DE CONVENIOS,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,907357.27
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,6382.46
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,6382.46
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,15000.00,17479.30
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15000.00,17479.30
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,19909900090000,RECEITAS EVENTUAIS HBCS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,15000.00,17479.30
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,84888.75
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,84000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,84000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24210100000000,TRANSF DE RECURSOS DO SIST.A UNICO DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24210100040000,HBCS/CEF - AGÊNCIA 3926(CAPITAL),A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,84000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24220100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24220101000000,HBCS/RECURSO ESPECIAL - AGÊNCIA 315(CAPITAL),A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24220200000000,TRASFERECIAS DE RECURSOS DESTINADOS A PROGRAMAS,S,5,,,000,Não se Aplica,0.00,84000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,24220200010000,PERMAMENTE ENDOSCOPIA,A,7,4221,PROGRAMA REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,84000.00
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,888.75
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,888.75
2010,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEFICENTE DR.CÉSAR SANTOS,1,Hospital Beneficente Dr. César Santos,ATE,25900000090000,REMUNERAÇÃO PERMANENTE ENDOSCOPIA,A,7,4221,PROGRAMA REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,888.75
