﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,34904254.00,33844724.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3087524.01,2965081.16
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,2259055.67,2258598.81
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1660523.57,1601247.10
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,729294.84,726524.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,430283.96,428648.39
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,182323.71,181630.68
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,116687.17,116245.89
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,472246.85,483412.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,472246.85,483412.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,439391.74,435763.63
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,LIVRE,000,Não se Aplica,263635.04,262254.12
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,109847.94,108443.75
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,65908.76,65065.76
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,21375.38,37315.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,LIVRE,000,Não se Aplica,12825.22,22388.99
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5343.85,9328.76
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3206.31,5597.25
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,11469.73,10032.08
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,LIVRE,000,Não se Aplica,6881.84,6019.30
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2867.43,2508.01
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1720.46,1504.77
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,10.00,302.25
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,LIVRE,000,Não se Aplica,6.00,181.32
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2.50,75.59
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1.50,45.34
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,458981.88,391309.18
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Próprio,A,7,1,LIVRE,000,Não se Aplica,275389.13,234785.42
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,114745.47,97827.33
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,68847.28,58696.43
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,598532.10,657351.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,598532.10,657351.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,598532.10,657351.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,347148.61,381263.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,161603.67,177485.03
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,89779.82,98602.97
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,778468.34,699525.03
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,312273.75,313021.14
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,LIVRE,000,Não se Aplica,16388.62,20820.27
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11212100000000,Tx de Controle de Fiscalização Ambiental,S,5,,,000,Não se Aplica,0.00,12811.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11212101000000,LICENÇA AMBIENTAL - FEPAM,A,6,1,LIVRE,000,Não se Aplica,0.00,7785.52
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11212102000000,TAXA DE LICENCIAMENTO - CORTE DE ARVORES,A,6,1,LIVRE,000,Não se Aplica,0.00,2171.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11212103000000,TAXA DE CADASTRO DO INCRA,A,6,1,LIVRE,000,Não se Aplica,0.00,2854.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,LIVRE,000,Não se Aplica,279228.56,271877.24
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,LIVRE,000,Não se Aplica,3674.67,2149.17
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,LIVRE,000,Não se Aplica,12693.20,5362.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,LIVRE,000,Não se Aplica,288.70,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,466194.59,386503.89
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,LIVRE,000,Não se Aplica,96683.27,45129.02
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,LIVRE,000,Não se Aplica,350346.20,327163.32
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,19165.12,14211.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,LIVRE,000,Não se Aplica,17089.81,527.50
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa de Inspeção de abate de animais,A,7,1,LIVRE,000,Não se Aplica,2075.31,9453.10
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11229900070000,Taxa pela Analise do Solo,A,7,1,LIVRE,000,Não se Aplica,0.00,2190.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11229907000000,TAXA DE IMPRESSÃO DE MAPAS,A,6,1,LIVRE,000,Não se Aplica,0.00,2040.95
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,50000.00,6957.32
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,LIVRE,000,Não se Aplica,50000.00,6957.32
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,282363.52,480430.84
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,2675.66,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,12200300000000,Contrib para o Desenv e Aperfeiçõamento,S,5,,,000,Não se Aplica,2675.66,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,12200301000000,Contribuição de Intervenção no domínio econômico - CIDE,A,6,1760,RECURSO CIDE,000,Não se Aplica,2675.66,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1540,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,000,Não se Aplica,279687.86,480430.84
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,136452.26,432625.05
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,136452.26,432625.05
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,136452.26,432625.05
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,67452.26,304072.25
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,12496.00,12451.39
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,26190.00,100629.61
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103010000,Rec Rend Aplic Fin - PSF A NOTA É MINHA,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,500.00,2131.24
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,2,DEFESA CIVIL,PRM,13250103020000,Rec Rend Aplic Fin - PSF UNIÃO,A,7,4520,PAB - PSF - SAUDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,200.00,342.20
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103030000,Rec rend aplic fin - FNS BLATB SAÚDE DIVERSAS - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,650.00,832.22
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103040000,Rec de rend de aplic fin - PAB PACS,A,7,4530,PAB - PACS - AGENTES COMUNITARIOS DE SAÚDE - UNIÃO,000,Não se Aplica,7600.00,3428.44
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103050000,Rec Rend Aplic Fin - FARM. BASICA UNIÃO - 15026-6,A,7,4770,"FARMACIA BASICA FIXA E SAUDE MENTAL - UNIÃO (ASMA, RENITE)",000,Não se Aplica,400.00,2144.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103060000,Rec Rend Aplic Fin - PSF CONTRAPARTIDA ESTADO,A,7,4090,PSF - CONTRAPARTIDA ESTADO,000,Não se Aplica,400.00,895.47
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103070000,Rec Rend Aplic Fin - FARMACIA BASICA ESTADO 04.019238.0-6,A,7,4050,FARMACIA BASICA ESTADO - FARMACIA,000,Não se Aplica,500.00,887.62
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103090000,Rec Rend Aplic Fin - SAUDE BUCAL UNIÃO,A,7,4540,PAB - PSF - SAÚDE BUCAL - UNIÃO,000,Não se Aplica,600.00,777.35
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103100000,Rec Rend Aplic Fin - EPIDEMIOLOGIA DENGUE - 15.030-4,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,300.00,2650.89
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103110000,Rec Rend Aplic Fin - CTA EPIDEMIOLOGIA PLUS VERÃO,A,7,4190,VIGILANCIA EPIDEMIOLOGIA PLUS VERAO E MULTIVACINAÇÃO - ESTADO,000,Não se Aplica,300.00,1691.23
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103140000,Rec Rend Aplic Fin - DOENÇA DE CHAGAS MELHORIAS HABITACIONAIS - 12.873,A,7,4950,DOENÇA DE CHAGAS - MELHORIAS HABITACIONAIS,000,Não se Aplica,200.00,3003.42
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103150000,Rec Rend Aplic Fin - FES INCENTIVO A ATENÇÃO BASICA - 04.022929.0-5,A,7,4011,FES - INCENTIVO A ATENÇÃO BASICA - PIES,000,Não se Aplica,2500.00,973.30
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103160000,Rec. Rend. Apl. Fin - CTA AGENTES DE SAUDE - PACS - ESTADO - 04.22546.0-6,A,7,4080,PACS - CONTRAPARTIDA - ESTADO,000,Não se Aplica,300.00,121.43
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103190000,Rec. Rend Apl Fin - FMS - FNS- PREVENÇÃO VIOLENCIA E ACIDENTES - 15030,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,1400.00,1804.62
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103200000,Rec. Rend Apl Fin - CTA PAB FIXO - PROGRAMA REQUALIFICAÇÃO DE UBS - REFORMAS - 15.027-4,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,12249.93
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103210000,Rec. Rend. Apl. Fin - CTA BANRISUL PPV ESTADO NR - 04.053275.0-7,A,7,4091,PPV - PROGRAMA PREVENÇÃO VIOLENCIA - ESTADO,000,Não se Aplica,150.00,314.34
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103250000,Rec Rend Apl Fin- CTA FNS PAB VARIAVEL - PROGRAMA SAUDE NA ESCOLA - PSE 15.027-4,A,7,4520,PAB - PSF - SAUDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,1300.00,2119.53
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103260000,Rec Rend Apli Fin - CTA PROG. DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ - 158.027-4,A,7,4521,PMAQ - PROG DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,2000.00,6008.15
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103280000,Rec Rend Apli Fin - CTA PAB - REQUALIFICAÇÃO DE UBS INFORMAT. E TELESSAUDE - 15.027-4,A,7,4510,PAB FIXO,000,Não se Aplica,300.00,888.44
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103290000,Rec Rend Apli Fin - CTA REG. DAUDE - AMPL. DE UNIDADE HOSPITALAR - 04.053.556.0-8,A,7,4250,REGIONALIZ SAUDE - AMPLIAÇÃO DE UNIDADE HOSPITALAR,000,Não se Aplica,500.00,16918.78
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103300000,Rec Rend Apli Fin - CTA FNS VIGILANCIA SANITARIA - 15.030-4,A,7,4760,PISO ATENÇÃO BASICA EM VISA (PAB VISA) VIG. SANITÁRIA EM SAUDE UNIÃO,000,Não se Aplica,50.00,823.72
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103360000,Rec Rend Apli Fin - INCENTIVO DE QUALIFICAÇÃO DAS AÇÕES DE DENGUE 15.030-4,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,300.00,2134.61
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103370000,Rec Rend Apli Fin - REPASSE PARA ESTRUTURAÇÃO TECNOLOGICA DA VIGILANCIA EM SAUDE DA UF 15.030-4,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,50.00,34.23
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103390000,Rec Rend Apli Fin - REPASSE PROGRAMA DE QUALIFICAÇÃO DAS AÇÕES DE VIGILANCIA EM SAÚDE (PQAVS),A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,50.00,1158.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103400000,Rec Rend Apli Fin - CONTA INCENTIVO FORMAÇÃO AGENTES DE SAÚDE,A,7,4900,INCENTIVO A FORMAÇÃO DE AGENTES COMUNITARIOS DE SAÚDE,000,Não se Aplica,50.00,88.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103420000,Rec Rend Apli Fin - CONTA CAPS - ESTADO,A,7,4220,CAPS ESTADO - CENTRO DE ATENÇÃO PSICOSSOCIAL - ESTADO,000,Não se Aplica,3000.00,1400.53
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103430000,Rec Rend Apli Fin - CONTA QUISIÇÃO DE EQUIPAMENTOS REDE DE UBS - 04.05503.8.0-1,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,500.00,3178.53
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103440000,Rec Rend Apli Fin - CONTA AQUISIÇÃO DE EQUIPAMENTOS REDE DE UBS - 0405503704,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,500.00,5499.17
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103460000,Rec Rend Aplic Fin Aquisição de Veiculo  RES CIB /RS 633/2013 - 040229740-2,A,7,4292,"AQUISIÇÃO DE AMBULANCIA, CARRO E UNIDADES MÓVEIS",000,Não se Aplica,0.00,142.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103470000,Rec Rend Aplic Fin Progr. Requalificação UBS - ESF 5,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UNIDADE BASICA DE SAÚDE,000,Não se Aplica,0.00,666.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103480000,Rec Rend Apl Fin - CONTA CONCLUSÃO UBS PORTARIA SES/RS 040550400-6,A,7,4303,CONSTRUÇÃO DE UBS E PSF,000,Não se Aplica,500.00,17233.04
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103490000,Rend Rend Aplic Fin Aquis. de Equip. para UBS  Consulta Popular 2013/2014,A,7,4265,"PSF (AQUISIÇÃO DE EQUIP. PARA UBS, UNID. DE PSF E OU UNIDADES CENTRO DE SAUDE BU",000,Não se Aplica,0.00,1023.49
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103500000,Rec Rend Aplic Fin Aquisição de Veiculo Leve  - Consulta Popular 2013/2014,A,7,4265,"PSF (AQUISIÇÃO DE EQUIP. PARA UBS, UNID. DE PSF E OU UNIDADES CENTRO DE SAUDE BU",000,Não se Aplica,0.00,1479.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103510000,Rec Rend Apl Fin - CONTA INCENTIVO A QUALIFICAÇÃO DO PRE-NATAL REDE CEGONHA - RESOLUÇÃO CIB/RS 72/2013,A,7,4240,"REGIONALIZAÇÃO  CUSTEIO (AQUIS, SERVIÇO E EXAMES ESPECIALIZADOS) UBS MEDIA E ALT",000,Não se Aplica,50.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250103520000,Rec Rend Apli Fin - CONTA INCENTIVOS PONTUAIS PARA AÇÕES DE SERVIÇOS DE VIGILANCIA EM SAUDE IPVS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,40.00,398.82
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103530000,Rec Rend Apli Fin - CONTA Incentivos Laboratórios de Proteses Dentárias,A,7,4111,CEO - CENTRO DE ESPECIALIDADES ODONTOLOGICAS / LRPD LABORATORIOS REGIONAIS DE PR,000,Não se Aplica,0.00,3785.50
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103540000,Rec Rend Aplic Fin - CONTA CUSTEIO DE PROCEDIMENTOS DE DIAGNÓSTICO EM LABORATÓRIO CLÍNICO,A,7,4590,MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,1057.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103550000,Rec Rend Aplic Fin Cofinanciamento de Insumos Hospitalares Para uso Domiciliar - Aquisição de Fraldas,A,7,4050,FARMACIA BASICA ESTADO - FARMACIA,000,Não se Aplica,0.00,340.83
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1586.26,4411.36