﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,359452.97,0.00,2768384.12,2839802.69,288034.40,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,18862.64,0.00,2722120.00,2644292.34,96690.30,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003010100,Aplicacoes B.B.,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003010200,Aplicacoes B.B. - SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003010300,Aplicacoes B.B. - ASSISTENCIA SOCIAL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003010400,Aplicacoes B.B. - EDUCACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003020100,Aplic.Banrisul,S,9,N,P, ,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115003020102,Banrisul c/ Movimento - Camara,A,10,S,P,F,,,17567.14,0.00,2722020.00,2643524.34,96062.80,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003020200,Aplic.Banrisul - SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003020300,Aplic.Banrisul - ASSISTENCIA SOCIAL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003020400,Aplic.Banrisul - EDUCACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003030000,Aplicacao CEF,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003030100,Aplicacao CEF,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111115003030200,Aplicacao CEF - SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112310000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112330100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112330200000000,CREDITOS DECORRENTES DE TRANSFERENCIAS PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112330500000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO FNDE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112330600000000,CREDITOS DECORRENTES DAS TRANSFERENCIAS DO ICMS - DESONERACAO - LC 87/96,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112330700000000,CREDITOS DECORRENTES DE TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112340000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112340100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112350000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112400000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112410000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112410100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112410200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112410300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112410700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112430000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112430100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112430200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112430300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112430700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112440000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112440100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112440200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112440300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112440700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112440800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112450000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112450100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112450200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112450300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112450700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112450800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112500000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510000000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510101000000,DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510105000000,DIVIDA ATIVA DO IPTU,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510106000000,DIVIDA ATIVA DO ITBI,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510107000000,DIVIDA ATIVA DO ISS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510108000000,DIVIDA ATIVA DO ITR,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510200000000,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510201000000,DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510202000000,DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510300000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510301000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510400000000,DIVIDA ATIVA DAS DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510401000000,DIVIDA ATIVA DA CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510500000000,CREDITOS NAO PREVIDENCIARIOS INSCRITOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112510600000000,CREDITOS PREVIDENCIARIOS INSCRITOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112519900000000,DEMAIS DIVIDAS ATIVAS TRIBUTARIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112520000000000,DIVIDA ATIVA TRIBUTARIA - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112520100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112520200000000,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112520300000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112520400000000,DIVIDA ATIVA DAS DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112529900000000,DEMAIS DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112530000000000,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112540000000000,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112550000000000,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112600000000000,DIVIDA ATIVA NAO TRIBUTARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112610000000000,DIVIDA ATIVA NAO TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112610100000000,DIVIDA ATIVA NAO TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112620000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112630000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112640000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112650000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112900000000000,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910000000000,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910100000000,(-) PERDAS ESTIMADAS EM CREDITOS TRIBUTARIOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910101000000,(-) PERDAS ESTIMADAS EM IMPOSTOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910200000000,(-) PERDAS ESTIMADAS EM CLIENTE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910300000000,(-) PERDAS ESTIMADAS EM CREDITOS DE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910400000000,(-) PERDAS ESTIMADAS EM CREDITOS DE DIVIDA ATIVA TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112910401000000,(-) PERDAS ESTIMADAS EM CREDITOS DE DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112920000000000,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112920100000000,(-) PERDAS ESTIMADAS EM CREDITOS TRIBUTARIOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112920200000000,(-) PERDAS ESTIMADAS EM CLIENTE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112920300000000,(-) PERDAS ESTIMADAS EM CREDITOS DE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112920301000000,(-) PERDAS ESTIMADAS EM CREDITOS DE EMPRESTIMOS  CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112920302000000,(-) PERDAS ESTIMADAS EM CREDITOS DE FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,112920400000000,(-) PERDAS ESTIMADAS EM CREDITOS DE DIVIDA ATIVA TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00