﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,33241400.00,31736294.86
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2951400.00,2312502.58
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2270000.00,1893964.93
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1420000.00,1236708.57
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,800000.00,645283.20
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120200010000000000,IPTU - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,480000.00,387193.94
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120200020000000000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,200000.00,161310.19
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120200030000000000,IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,120000.00,96779.07
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,270000.00,285754.05
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,270000.00,285754.05
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,250000.00,271622.54
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120431010100000000,IRRF - ATIVO/IN-EXEC/IND. - 60%,A,8,1,LIVRE,000,Não se Aplica,150000.00,162973.69
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120431010200000000,IRRF - ATIVO/IN-EXEC/IND. - 25%,A,8,20,MDE,000,Não se Aplica,62500.00,67905.55
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120431010300000000,IRRF - ATIVO/IN-EXEC/IND. - 15%,A,8,40,ASPS,000,Não se Aplica,37500.00,40743.30
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,20000.00,14131.51
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120431060100000000,IRRF - PREST.SERV. DE TERC. - 60%,A,8,1,LIVRE,000,Não se Aplica,12000.00,13082.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120431060200000000,IRRF - PREST. SERV. DE TERC. - 25%,A,8,20,MDE,000,Não se Aplica,5000.00,656.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120431060300000000,IRRF - PREST. SERV. DE TERC. - 15%,A,8,40,ASPS,000,Não se Aplica,3000.00,393.51
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,350000.00,305671.32
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120800010000000000,ITBI - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,210000.00,183402.98
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120800020000000000,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,87500.00,76417.75
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11120800030000000000,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,52500.00,45850.59
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,850000.00,657256.36
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,850000.00,657256.36
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,850000.00,657256.36
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11130501010000000000,ISS - PRÓPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,510000.00,394368.10
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11130501020000000000,ISS - MDE - 25%,A,7,20,MDE,000,Não se Aplica,212500.00,164307.92
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11130501030000000000,ISS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,127500.00,98580.34
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,590000.00,418537.65
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,310000.00,183561.56
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,30000.00,18021.15
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,70000.00,56352.19
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,180000.00,94145.32
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,1370.55
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,20000.00,13539.95
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,A,5,1,LIVRE,000,Não se Aplica,5000.00,132.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,280000.00,234976.09
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,140000.00,134134.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,140000.00,100841.95
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,5000.00,1889.25
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11229900060000000000,TAXA DISTRIBUIÇÃO SINAL DE INTERNET,A,7,1,LIVRE,000,Não se Aplica,135000.00,98952.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,91400.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,LIVRE,000,Não se Aplica,91400.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,475000.00,460400.76
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,5000.00,1484.75
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,5000.00,1484.75
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,12109900110000000000,CONTIBUICOES INATIVOS E PENSION A PREFEI,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,3000.00,774.95
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,12109900320000000000,CONTR.PATRONAL DE SER.INATIVO CIV.P/RPPS,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,2000.00,709.80
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,470000.00,458916.01
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,LIVRE,000,Não se Aplica,470000.00,458916.01
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,233000.00,303950.27
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,25000.00,8470.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,25000.00,8470.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,25000.00,8470.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,208000.00,295480.27
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13220000000000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,203000.00,295480.27
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,103000.00,178668.21
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,15000.00,26487.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250102020000000000,Rec.Apl.Fin.FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,26487.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,32300.00,30688.22
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103010000000000,Rec.Apl.Finc.PAB,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,2000.00,2173.10
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103030000000000,Rec.Apl.Fin.FARMACIA BASICA,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,500.00,1139.99
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103040000000000,Rec.Apl.Fin.- EPIDEMIOLOGIA,A,7,4190,Epidemiologia - Vig.em Saude,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103050000000000,Rec.Apl.Fin.P/Aq.Eq.Emenda 28930004,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,5192.94
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103060000000000,Rec.Apl.Fin.P/Aq.Eq.Emenda  28690013,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,5098.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103070000000000,Rec.Apl.Fin.PACS/RS,A,7,4080,PACS - Saude p/Todos,000,Não se Aplica,100.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103090000000000,Rec.Apl.Fin.Vigilancia Sanitaria/Federal,A,7,4760,Vigilância Sanitária/Gerenciam.de Riscos,000,Não se Aplica,3000.00,2778.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103100000000000,Rec.Apl.Fin.FARM. BAS.AFB-MS-FNS P/GR.HI,A,7,4770,Farmacia Basica Fixa - Ass.Farm.,000,Não se Aplica,1000.00,1774.58
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103110000000000,Rec.Apl.Fin.LRPD-Lab.Reg.Protese Dentári,A,7,4112,LRPD-LABORAT.REG.DE PROTESE DENTÁRIA,000,Não se Aplica,500.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103120000000000,Rec.Apl.Fin.Teto Financ.Méd.Alta Complex,A,7,4590,Teto Financeiro-Media e Alta Complexide,000,Não se Aplica,5000.00,1199.59
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103130000000000,Rec.Apl.Fin.PIM (prog.Prim.Inf.Melhor),A,7,4160,REC.PIM (PRIMEIRA INFÂNCIA MELHOR),000,Não se Aplica,100.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,9,SECRETARIA MUN. DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,13250103180000000000,Rec.Apl.Fin.Estr.Rede Serv.At.Bás.Saúde,A,7,4935,CONST.AMPL.UNIDADES BÁSICAS DE SAUDE,000,Não se Aplica,9000.00,1009.66
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103190000000000,Rec.Apl.Fin.PSF - Progr.Saude Família,A,7,4090,PSF - Saúde p/Todos/RS,000,Não se Aplica,1000.00,451.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103200000000000,Rec.Apl.Fin.PSF,A,7,4520,ESF - SAÚDE DA FAMÍLIA/UNIÃO,000,Não se Aplica,0.00,926.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103220000000000,Rec.Aplic.Fin.Saude Bucal,A,7,4540,REC.PROG.SAUDE BUCAL - UNIÃO,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103230000000000,Rec.Apl.Fin.Incen.A Qualif. Aten. Básica,A,7,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,10000.00,3921.86
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103240000000000,Rec.Apl.Fin.As.Farm.Bas./Diabetes Mellit,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103250000000000,Rec.Apl.Fin.FAEC/Cir.Elet.Comp.III,A,7,4690,REC.FAEC/CIR.ELET.COMP.III,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103260000000000,Rec.Apl.Fin.PMAQ,A,7,4521,PROGR.MELHORIA ACESSO QUALIDADE-PMAQ,000,Não se Aplica,100.00,111.55
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103270000000000,Rec.Aplic.Fin.Programa CEO/LRPD Lab.Reg.Prot.Dent.,A,7,4111,CEO/Lab.Reg.Próteses Dentárias,000,Não se Aplica,0.00,4222.41
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103280000000000,Rec.Apl.Fin.P/Aq.Eq.Emenda  28680006,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,688.24
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103290000000000,Rec.Apl.Fin.P/Aq.Eq.Emenda  21720004,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250103300000000000,Rec.Apl.Fin.P/Aq.Eq.Emenda  30200007,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250105000000000000,Rec.Aplic.Fin.MDE,A,6,20,MDE,000,Não se Aplica,5000.00,7300.49
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250106000000000000,Rec.Aplic.Fin.ASPS,A,6,40,ASPS,000,Não se Aplica,6000.00,7100.26
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250110000000000000,RECEITA REM.APL.FIN. - FNAS,S,6,,,000,Não se Aplica,500.00,2186.97
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250110020000000000,Rec.Apl.Fin.Bolsa Familia - IGD,A,7,1048,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,500.00,2186.97
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,44200.00,104904.84
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199010000000000,Rec. Aplic. Fin.Conv.Progr.Ass.Social,A,7,1076,REC.PBFI - PAIF PROG.ASS.SOC.,000,Não se Aplica,1000.00,1.77
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199020000000000,Rec.Apl.Fin.Fdo.Assistência Social,A,7,1100,REC.FUNDO DA ASSISTENCIA SOCIAL,000,Não se Aplica,1500.00,1061.17
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199030000000000,Rec.Apl.Fin.MCidades Contr.798219/13,A,7,1099,Rec.Min.Cidades-Em.Parl.Contr.798219/13,000,Não se Aplica,0.00,11570.87
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199040000000000,Rec.Apl.Fin.AJ/112/10-RS130-DAER/RS,A,7,1080,REC.RS 130 CONV.DAER AJ/112/10,000,Não se Aplica,500.00,512.77
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199050000000000,Rec.Apl.Fin.Merenda Escolar FNDE,A,7,1003,MERENDA ESCOLAR/MEC-FNDE/PNAE,000,Não se Aplica,1000.00,2507.47
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199060000000000,Rec.Apl.Fin.Transporte Escolar,A,7,1006,REC.TRANSP.ESCOLAR/RS,000,Não se Aplica,1000.00,2168.26
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199070000000000,Rec.Apl.Fin.Camara de Vereadores,A,7,1,LIVRE,000,Não se Aplica,15000.00,26224.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199080000000000,Rec.Apl.Fin. FNDE/PNATE,A,7,1021,FNDE/PNATE (Prog.Nac.ApoioTransp.Esc.),000,Não se Aplica,1000.00,412.54
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199090000000000,Rec.Apl.Fin.Ass.Sociall - BPC,A,7,1106,REC.BPC/FUNDO NAC.ASS.SOCIAL,000,Não se Aplica,0.00,51.67
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199100000000000,Rec.Apl.Fin. CIDE,A,7,1023,REC.CIDE P/PROG.INFRA-ESTR./TRANSPORTES,000,Não se Aplica,500.00,1241.67
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199110000000000,Rec.Apl.Fin.- Salario Educ.Q.Federal,A,7,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,000,Não se Aplica,2000.00,4950.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199120000000000,Rec.Apl.Fin.- Fundo Especial,A,7,1002,FUNDO ESPECIAL,000,Não se Aplica,3000.00,5242.62
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199140000000000,"Rec,Apl.Fin.FDO Criança e Adolescente",A,7,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,1134.07
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199150000000000,Rec.Apl.Fin.Conv.União Prog.Educ.Inf.,A,7,1084,REC.PAC2 - FNDE/CONSTR.UN.EDUC.INFANTIL,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199160000000000,Rec.Apl.Fin.Alien.Bens Moveis,A,7,1029,RECURSOS DA ALIENACAO DE BENS MOVEIS,000,Não se Aplica,5000.00,2806.05
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199170000000000,Rec.Apl.Fin.Alienação Bens(Educaçao),A,7,1074,REC.ALIENAÇÃO BENS/EDUCAÇÃO,000,Não se Aplica,2500.00,1539.72
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199180000000000,Rec.Aplic.Fin.Alienação Bens (Saúde),A,7,4002,Alienação  Bens Adquiridos com Rec.Saúde,000,Não se Aplica,1000.00,2546.47
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199190000000000,Rec.Apl.Fin.MDA Contr.807269/14,A,7,1102,Rec.p/Aquis.Romp.Hidr.Contr.807269/14,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199200000000000,Rec.Apl.Fin.Contr.792777/2013,A,7,1098,Rec.Min.Cidades-Em.Parl.Contr.792777/13,000,Não se Aplica,0.00,4841.89
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199210000000000,Rec.Apl.Fin.MCidades Contr.783539/13,A,7,1097,Rec.Min.Cidades-Em.Parl.Contr.783539/13,000,Não se Aplica,0.00,7410.73
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199250000000000,Rec.Apl.Fin.RPPS,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,100.00,94.29
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199260000000000,Rec.Apl.Fin.PAR Nº 9733/2013,A,7,1090,REC.PAR Nº 9733/2013,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199280000000000,Rec.Apl.Fin.Meio-Ambiente,A,7,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,2000.00,9661.16