﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,37990833.00,41388780.78
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2355400.00,2937984.50
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,2236000.00,2723065.02
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1636000.00,1839968.99
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,850000.00,974436.73
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120200010000,IPTU - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,510000.00,584661.19
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120200020000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,212500.00,243609.94
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120200030000,IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,127500.00,146165.60
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,486000.00,601756.72
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,486000.00,601756.72
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,450000.00,549538.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,270000.00,329722.62
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,M.D.E.,000,Não se Aplica,112500.00,137385.09
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,67500.00,82430.77
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,25000.00,44421.30
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,15000.00,26652.64
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,M.D.E.,000,Não se Aplica,6250.00,11105.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,3750.00,6663.19
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,10000.00,7496.54
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,6000.00,4497.82
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,M.D.E.,000,Não se Aplica,2500.00,1874.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,1500.00,1124.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,300.40
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,600.00,180.20
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,M.D.E.,000,Não se Aplica,250.00,75.15
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,150.00,45.05
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,300000.00,263775.54
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120800010000,ITBI - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,180000.00,158500.26
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120800020000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,75000.00,65797.03
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11120800030000,ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,45000.00,39478.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,600000.00,883096.03
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,600000.00,883096.03
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,600000.00,883096.03
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11130501010000,ISS - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,360000.00,529855.72
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11130501020000,ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,150000.00,220776.23
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11130501030000,ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,90000.00,132464.08
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,99400.00,214919.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,80500.00,73115.56
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,20000.00,19141.52
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,40000.00,38455.72
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,20000.00,15518.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,500.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,18900.00,141803.92
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,7000.00,11048.64
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11222800000000,Tx de Cemitérios,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,2900.00,2708.11
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,4000.00,116470.92
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,5000.00,11576.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,5000.00,11576.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,20000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,20000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1300000.00,1404793.50
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,850000.00,929730.97
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,850000.00,929730.97
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,3,Secretaria de Administração e Planejamento,3,Fundo Mun. Prev. Servidor Municipal - FAPS,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,R.P.P.S.,000,Não se Aplica,850000.00,929730.97
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,2,Iluminação Pública,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Caução Obra da Pró-infancia,000,Não se Aplica,450000.00,475062.53
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1267200.00,3345154.52
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1267200.00,3345154.52
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,267200.00,540592.41
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,117200.00,231199.11
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,6,Ensino Fund. FUNDEB-40%,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,20000.00,20974.88
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,1,Ensino Fundamental MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,M.D.E.,000,Não se Aplica,3000.00,2618.72
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,1,Secretaria Munic.de Saúde,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,A.S.P.S.,000,Não se Aplica,1000.00,4573.02
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,4,Convênios e Programas,PRM,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,1500.00,15149.76
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,4,Convênios e Programas,PRM,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,28500.00,93463.66
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,63200.00,94419.07
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,1,Secretaria Munic.de Saúde,PRM,13250199040000,Rendimento Saúde P/Todos (4100),A,7,4100,ESF INDIG. Saúde p/Todos,000,Não se Aplica,1200.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,13250199050000,Rendimentos CAPS - 4590,A,7,4590,MÉDIA E ALTA COMPLEXIDADE - CAPS,000,Não se Aplica,0.00,2403.52
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,13250199060000,Rendimento Vig. em Saúde - 4710,A,7,4710,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,634.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,13250199070000,Rendimento BLAFB-Farm.(4780),A,7,4780,FARMACIA BASICA VARIÁVEL,000,Não se Aplica,1000.00,1863.20
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,13250199100000,Rendimento Atenção Basica (4011),A,7,4011,Incentivo  Atenção Básica,000,Não se Aplica,500.00,3127.88
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,13250199130000,Rendimento PSF/NASF (4520),A,7,4520,ESF/NASF/ACS/SAUDE BUCAL/ESF IND.,000,Não se Aplica,10000.00,19280.84
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,13250199140000,Rendimentos Conv.FNS - 1021,A,7,1021,Convênio Fundo Nac.Saúde-FNS,000,Não se Aplica,0.00,3844.16
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,13250199150000,Rendimentos Outros Rec.Vinculados,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,48500.00,63265.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,13250199230000,Rendimento Vig.Epidemiologica (4190),A,7,4190,VIGILÂNCIA EM SAÚDE/EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,150000.00,309393.30
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,150000.00,309393.30
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1000000.00,2804562.11
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,3,Secretaria de Administração e Planejamento,3,Fundo Mun. Prev. Servidor Municipal - FAPS,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,R.P.P.S.,000,Não se Aplica,1000000.00,2804562.11
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,87200.00,187972.61
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,30000.00,69920.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,1,Secretaria Munic.de Saúde,PRM,16000599000000,Outros Serviços de Saúde,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,30000.00,69920.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,7000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,50200.00,118052.57
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,16009900010000,Serv de Máquinas,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,50000.00,118052.57
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,1,Secretaria de Serviços Urbanos,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,200.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,31874533.00,32769844.77
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,31296536.00,32122930.02
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,15313512.00,17002733.88
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,11641500.00,13004043.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,11257700.00,12639516.36
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,6450000.00,7292278.14
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,M.D.E.,000,Não se Aplica,537500.00,606779.21
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1612500.00,1815654.22
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2150000.00,2420872.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,507700.00,503932.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,380775.00,302359.39
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210102070200,COTA-EXTRA DO FPM ? MDE,A,8,20,M.D.E.,000,Não se Aplica,126925.00,125983.08
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,1,Secretaria Munic.de Saúde,PRM,17210102070300,Cota Extra FPM - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,0.00,75589.85
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,381300.00,358129.12
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,324105.00,304409.77
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,57195.00,53719.35
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2500.00,6397.77
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito e Orgãos Subordinados,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,1500.00,3838.81
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito e Orgãos Subordinados,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,125.00,319.91
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito e Orgãos Subordinados,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,375.00,959.56
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito e Orgãos Subordinados,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500.00,1279.49
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,135000.00,101837.97
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,5000.00,0.00