﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3100.00,9674.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13200000000000000000,VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13210000000000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13210010000000000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13210011000000000000,Remuneração de Depósitos Bancários - Principal,S,6,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13210011010000000000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,7,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,13210011019900000000,Remuneração de Outros Depositos Vinculados - Principal,S,8,,,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDAÇÃO DE CULTURA E ARTE - PROARTE,FND,13210011019901000000,Rec.Rend.Aplic/ PROARTE,A,9,3880,PROARTE,000,Não se Aplica,2000.00,635.00
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1100.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,19200000000000000000,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS",S,3,,,000,Não se Aplica,1100.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,19220000000000000000,Restituições,S,4,,,000,Não se Aplica,1100.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,19220100000000000000,Restituições de Convênios,S,5,,,000,Não se Aplica,1100.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,19220110000000000000,Restituições de Convênios- Primarias,S,6,,,000,Não se Aplica,1100.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,0,,0,,,19220111000000000000,Restituições de Convênios- Primarias- Principal,S,6,,,000,Não se Aplica,1100.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDAÇÃO DE CULTURA E ARTE - PROARTE,FND,19220111020000000000,Restituição Convênios- PROARTE,A,7,3880,PROARTE,000,Não se Aplica,1000.00,9039.72
2018,12,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,177005,15,FUNDACAO DE CULTURA E ARTE - PROARTE,3,FUNDO MUNICIPAL DE CULTURA,FND,19220111040000000000,Restituição Convênios- FUMCULT,A,7,3881,FUMCULT,000,Não se Aplica,100.00,0.00
