﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14528200.00,29322963.77
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,5025950.00,5841768.92
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,5025950.00,5841768.92
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12102900000000,CONTRIBUICOES PARA O RPPS,S,5,,,000,Não se Aplica,5025950.00,5841768.92
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO P/ O RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,4954950.00,5756820.07
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102909000000,CONTRIBUICAO DO SERVIDOR  INATIVO P/ O RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,70000.00,84528.82
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102911000000,CONTRIBUICAO DE PENSIONISTA P/ O RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,1000.00,420.03
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8917000.00,23115440.77
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,8317000.00,23115440.77
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13280000000000,REMUNERACAO INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,8317000.00,23115440.77
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13281000000000,REMUN INVESTIMENTOS RPPS EM RENDA FIXA,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,8212000.00,20143710.53
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13282000000000,REMUN INVESTIMENTOS RPPS RENDA VARIAVEL,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,105000.00,2640012.70
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13283000000000,REM.INVESTIMENTOS FUNDOS INVEST.IMOBILIÁRIOS,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,331717.54
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13600000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,600000.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13610000000000,RECEITA CESSÃO DIR.OPERACIONALIZAÇÃO PAGTO,S,4,,,000,Não se Aplica,600000.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13610100000000,REC.CESSÃO DIREITO OPERAC. FOLHA PAGTO PESSOAL,S,5,,,000,Não se Aplica,6000.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13610102000000,REC.CESSÃO DIR.OPER.FOLHA PAGTO PES.-RPPS,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,6000.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13610200000000,REC.CESSÃO DIREITO OPER.FOLHA PAGTO BENEF,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,594000.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5250.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5250.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,5250.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,16001301020000,SERVIÇOS INSC.CONCURSO PUBL.-RPPS,A,7,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,5250.00,0.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,580000.00,365754.08
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,580000.00,365754.08
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,580000.00,365754.08
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,19221000000000,COMPENSAÇÕES FINANC. ENTRE RGPS E RPPS,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,580000.00,365754.08
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,70000000000000,RECEITA CORRENTE INTRA-ORÇAMENTÁRIA,S,1,,,000,Não se Aplica,17859000.00,19519854.60
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,17859000.00,19519854.60
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,17859000.00,19519854.60
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,72102900000000,CONTRIB. PREVIDENCIÁRIAS RPPS -INTRA-ORÇAMENT,S,5,,,000,Não se Aplica,17859000.00,19519854.60
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,72102901000000,CONTRIBUIÇÃO PATRONAL SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,7759000.00,9168942.59
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,72102913000000,CONTRIB. PREVID. P/AMORTIZ DEFICIT ATUARIAL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,10100000.00,10350912.01
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,900000000000000,(R)DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-150000.00,-2392651.36
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-150000.00,-2392651.36
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,913000000000000,DEDUÇÕES DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-150000.00,-2392651.36
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,913200000000000,DEDUÇÕES RECEITAS VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,-150000.00,-2392651.36
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,913280000000000,DEDUÇÃO REMUNERAÇÃO INVESTIMENTOS RPPS,S,5,,,000,Não se Aplica,-150000.00,-2392651.36
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,913281000000000,DEDUÇÃO REM. INVESTIM. RPPS EM RENDA FIXA,A,6,400,RECURSO LIVRE -ADM INDIRETA,109,Outras Deduções,-150000.00,-233130.19
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,913282000000000,DEDUÇÃO REM. INVESTIM. RPPS RENDA VARIÁVEL,A,6,400,RECURSO LIVRE -ADM INDIRETA,109,Outras Deduções,0.00,-1932020.00
2012,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,913283000000000,DEDUÇÃO REM INVEST FUNDOS IMOBILIARIOS,A,6,400,RECURSO LIVRE -ADM INDIRETA,109,Outras Deduções,0.00,-227501.17
