﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,868000.00,871071.68
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,4000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,4000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,4000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132502000000,Remuneração de Depósitos de Recursos não Vinculados,S,5,,,000,Não se Aplica,4000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132502990000,Remuneração de Outros Depósitos de Recursos não Vinculados,S,6,,,000,Não se Aplica,4000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132502990200,Rendimentos Aplicação - DEMEEP,A,7,400,Recurso Livre Indireta,000,Não se Aplica,4000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132502990500,Rend.Aplic.Financeira-PRODESA,A,7,5001,Vinculados Depto.Energia Eletrica,000,Não se Aplica,0.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,150000000000,Receita Industrial,S,2,,,000,Não se Aplica,850000.00,865084.25
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152000000000,Receita da Indústria de Transformação,S,3,,,000,Não se Aplica,850000.00,865084.25
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152099000000,Outras Receitas da Indústria de Transformação,S,5,,,000,Não se Aplica,850000.00,865084.25
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152099010000,TARIFA DA PRODUÇÃO E DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,850000.00,865084.25
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,5000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,160018000000,"SERVIÇO DE REPARAÇÃO, MANUTENÇÃO E INSTALAÇÃO",A,5,400,Recurso Livre Indireta,000,Não se Aplica,5000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,9000.00,5987.43
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,4000.00,5987.43
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,4000.00,5987.43
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191999000000,Outras Multas,S,5,,,000,Não se Aplica,4000.00,5987.43
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191999070000,Multas e Juros de Mora - TARIFA ENERGIA ELÉTRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,4000.00,5987.43
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193200000000,Receita da Dívida Ativa não tributária,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193299000000,Receita da Dívida Ativa Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,193299090000,Divida Ativa Nao Tributária - ENERGIA ELÉTRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,5000.00,0.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,200000000000,Receitas de Capital,S,1,,,000,Não se Aplica,215000.00,54200.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,220000000000,Alienação de Bens,S,2,,,000,Não se Aplica,15000.00,14200.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,221000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,15000.00,14200.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,221900000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,15000.00,14200.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,221901000000,Alienação Bens - DEMEEP,A,5,400,Recurso Livre Indireta,000,Não se Aplica,15000.00,14200.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,240000000000,Transferências de Capital,S,2,,,000,Não se Aplica,200000.00,40000.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,247000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,200000.00,40000.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,247100000000,Transferência de Convênios da União e de suas Entidades,S,4,,,000,Não se Aplica,200000.00,40000.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,247199000000,Outras Transferências de Convênio da União,S,5,,,000,Não se Aplica,200000.00,40000.00
2004,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,247199040000,Convenio Uniao - DEMEEP,A,6,5001,Vinculados Depto.Energia Eletrica,000,Não se Aplica,200000.00,40000.00
